id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481257,2021-01-22,000001,Vente,27500,,,LE BOURG,B008,86330,86218,Saint-Clair,86,,,86218000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,647,0.067045,46.880446
2021-1481257,2021-01-22,000001,Vente,27500,2,,RUE DU PONT BOUCHE,0750,86330,86218,Saint-Clair,86,,,86218000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.067107,46.880618
2021-1482844,2021-03-12,000001,Vente,1000,,,LE BOURG,B008,86330,86218,Saint-Clair,86,,,86218000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.059434,46.882555
2021-1482844,2021-03-12,000001,Vente,1000,,,LE BOURG,B008,86330,86218,Saint-Clair,86,,,86218000AB0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,732,0.059376,46.882746
2021-1483979,2021-04-12,000001,Vente,10535,,,CHAMPS RENAUT,B011,86330,86218,Saint-Clair,86,,,86218000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,12090,0.082995,46.881601
2021-1483979,2021-04-12,000001,Vente,10535,,,L ALIZE,B001,86330,86218,Saint-Clair,86,,,86218000ZI0153,,,,,,,,,,,,,0,,,,,T,terres,,,10210,0.057797,46.871126
2021-1483979,2021-04-12,000001,Vente,10535,,,LANGLIE,B044,86330,86218,Saint-Clair,86,,,86218000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.06986,46.871073
2021-1485089,2021-05-11,000001,Vente,27000,1,,RUE DU PONT BOUCHE,0750,86330,86218,Saint-Clair,86,,,86218000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.066635,46.88086
2021-1485089,2021-05-11,000001,Vente,27000,1,,RUE DU PONT BOUCHE,0750,86330,86218,Saint-Clair,86,,,86218000AB0053,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,555,0.066635,46.88086
2021-1485089,2021-05-11,000001,Vente,27000,1,,RUE DU PONT BOUCHE,0750,86330,86218,Saint-Clair,86,,,86218000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.066635,46.88086
2021-1485089,2021-05-11,000001,Vente,27000,,,LE BOURG,B008,86330,86218,Saint-Clair,86,,,86218000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.066354,46.880898
2021-1486171,2021-06-08,000001,Vente,73000,3,,RUE DE LA FONTAINE,0500,86330,86218,Saint-Clair,86,,,86218000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,0.062359,46.881573
2021-1486171,2021-06-08,000001,Vente,73000,3,,RUE DE LA FONTAINE,0500,86330,86218,Saint-Clair,86,,,86218000AB0225,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,243,0.062359,46.881573
2021-1486171,2021-06-08,000001,Vente,73000,3,,RUE DE LA FONTAINE,0500,86330,86218,Saint-Clair,86,,,86218000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,0.062359,46.881573
2021-1487480,2021-07-21,000001,Vente,2500,,,LES LISONS,B045,86330,86218,Saint-Clair,86,,,86218000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,3058,0.054921,46.884147
2021-1487480,2021-07-21,000001,Vente,2500,,,LES LISONS,B045,86330,86218,Saint-Clair,86,,,86218000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,2690,0.054181,46.885079
2021-1488646,2021-09-09,000001,Vente,60000,8,,RUE DE LA DIME,0400,86330,86218,Saint-Clair,86,,,86218000AB0188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,704,0.062127,46.881528
2021-1489428,2021-09-03,000001,Vente,1600,,,LA GARENNE,B031,86330,86218,Saint-Clair,86,,,86218000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,6430,0.054477,46.877018
2021-1493077,2021-12-01,000001,Vente,46000,5020,,IMP DU CIMETIERE,0250,86330,86218,Saint-Clair,86,,,86218000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.063461,46.881478
2021-1493077,2021-12-01,000001,Vente,46000,,,LE BOURG,B008,86330,86218,Saint-Clair,86,,,86218000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1028,0.063649,46.881437
2021-1493077,2021-12-01,000001,Vente,46000,2,,IMP DU CIMETIERE,0250,86330,86218,Saint-Clair,86,,,86218000AB0024,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,44,0.063621,46.88127
2021-1493077,2021-12-01,000001,Vente,46000,3,,RUE DE LA DIME,0400,86330,86218,Saint-Clair,86,,,86218000AB0129,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,340,0.063131,46.881042
2021-1493077,2021-12-01,000001,Vente,46000,3,,RUE DE LA DIME,0400,86330,86218,Saint-Clair,86,,,86218000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.063131,46.881042
2021-1493538,2021-12-08,000001,Vente,1300,,,LES QUARTS,B061,86330,86218,Saint-Clair,86,,,86218000ZI0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,0.050382,46.873095
