id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519779,2021-10-01,000001,Vente,127000,,,LE VILLAGE,B089,89190,89308,Pont-sur-Vanne,89,,,89308000AN0157,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.443019,48.183362
2021-1519779,2021-10-01,000001,Vente,127000,16,,GR GRANDE RUE,0097,89190,89308,Pont-sur-Vanne,89,,,89308000AN0222,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,651,3.443357,48.183405
2021-1519779,2021-10-01,000001,Vente,127000,16,,GR GRANDE RUE,0097,89190,89308,Pont-sur-Vanne,89,,,89308000AN0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.443357,48.183405
2021-1519779,2021-10-01,000001,Vente,127000,16,,GR GRANDE RUE,0097,89190,89308,Pont-sur-Vanne,89,,,89308000AN0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.443357,48.183405
2021-1519779,2021-10-01,000001,Vente,127000,,,LE VILLAGE,B089,89190,89308,Pont-sur-Vanne,89,,,89308000AN0251,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.443133,48.183319
2021-1519779,2021-10-01,000001,Vente,127000,,,LE PRESBYTERE,B078,89190,89308,Pont-sur-Vanne,89,,,89308000ZH0101,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.442861,48.183277
2021-1520487,2021-10-30,000001,Vente,176000,,,MAISON BLANCHE,B056,89190,89308,Pont-sur-Vanne,89,,,89308000AN0021,,,,,,,,,,,,,0,,,,,L,landes,,,2495,3.441132,48.186144
2021-1520487,2021-10-30,000001,Vente,176000,2,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0022,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1272,3.441022,48.185998
2021-1522535,2021-12-20,000001,Vente,7500,,,BAS DE LA RUE,B009,89190,89308,Pont-sur-Vanne,89,,,89308000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.444359,48.182007
2021-1522742,2021-12-21,000001,Vente,6000,,,LE VILLAGE,B089,89190,89308,Pont-sur-Vanne,89,,,89308000AN0042,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.441722,48.185358
2021-1522742,2021-12-21,000001,Vente,6000,,,LE VILLAGE,B089,89190,89308,Pont-sur-Vanne,89,,,89308000AN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,3.44155,48.185121
2021-1527021,2021-05-25,000001,Vente,80000,19,,GR GRANDE RUE,0097,89190,89308,Pont-sur-Vanne,89,,,89308000AN0051,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,2120,3.442806,48.185093
2021-1527021,2021-05-25,000001,Vente,80000,19,,GR GRANDE RUE,0097,89190,89308,Pont-sur-Vanne,89,,,89308000AN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,3.442806,48.185093
2021-1527053,2021-06-24,000001,Vente,24000,,,SUR BRICOUT,B017,89190,89308,Pont-sur-Vanne,89,,,89308000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6667,3.444361,48.192776
2021-1527053,2021-06-24,000001,Vente,24000,,,SUR BRICOUT,B017,89190,89308,Pont-sur-Vanne,89,,,89308000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,3333,3.444361,48.192776
2021-1527053,2021-06-24,000001,Vente,24000,,,LONGUES DE TREMONT,B055,89190,89308,Pont-sur-Vanne,89,,,89308000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,8760,3.431761,48.18876
2021-1527053,2021-06-24,000001,Vente,24000,,,LONGUES DE TREMONT,B055,89190,89308,Pont-sur-Vanne,89,,,89308000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,4190,3.431761,48.18876
2021-1527053,2021-06-24,000001,Vente,24000,,,LONGUES DE TREMONT,B055,89190,89308,Pont-sur-Vanne,89,,,89308000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,16260,3.431761,48.18876
2021-1527448,2021-07-13,000001,Vente,159000,4,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0232,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1146,3.440344,48.185624
2021-1527448,2021-07-13,000001,Vente,159000,4,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,3.440344,48.185624
2021-1527448,2021-07-13,000001,Vente,159000,4,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,3.440344,48.185624
2021-1527448,2021-07-13,000001,Vente,159000,4,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,3.440344,48.185624
2021-1527448,2021-07-13,000001,Vente,159000,4,,RTE NATIONALE,0220,89190,89308,Pont-sur-Vanne,89,,,89308000AN0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,3.440344,48.185624
2021-1527448,2021-07-13,000001,Vente,159000,,,MAISON BLANCHE,B056,89190,89308,Pont-sur-Vanne,89,,,89308000AN0234,,,,,,,,,,,,,0,,,,,L,landes,,,1692,3.440262,48.185657
2021-1527486,2021-08-25,000001,Vente,178000,6,,RUE DES ROBINS,0265,89190,89308,Pont-sur-Vanne,89,,,89308000AN0145,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,402,3.444644,48.183112
2021-1527486,2021-08-25,000001,Vente,178000,6,,RUE DES ROBINS,0265,89190,89308,Pont-sur-Vanne,89,,,89308000AN0145,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,402,3.444644,48.183112
2021-1527486,2021-08-25,000001,Vente,178000,6,,RUE DES ROBINS,0265,89190,89308,Pont-sur-Vanne,89,,,89308000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,3.444644,48.183112
