siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202176,00014,21620217600014,O,1983-03-01,12,2021,,2023-11-30T10:18:28,true,4,,,,,LA PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.446758,50.502484,0.81,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
216202176,00048,21620217600048,O,1989-09-01,11,2021,,2023-11-30T10:18:28,false,4,,1,,RUE,DES ECOLES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LEOPOLD PARENT,,,,85.20Z,NAFRev2,N,2.450839,50.504958,0.96,housenumber,1 Rue des Ecoles 62260 Cauchy-à-la-Tour,62217_0180_00001,G,1 RUE DES ECOLES,
216202176,00055,21620217600055,O,1989-09-01,NN,,,2021-10-27T08:09:31,false,3,,3,,RUE,DES ECOLES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G MOREL,,,,85.10Z,NAFRev2,N,2.450937,50.504915,0.96,housenumber,3 Rue des Ecoles 62260 Cauchy-à-la-Tour,62217_0180_00003,G,3 RUE DES ECOLES,
216202176,00063,21620217600063,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,LA PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2007-12-31,F,SALLE DES FETES,,,,92.3D,NAFRev1,N,2.446758,50.502484,0.81,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
216202176,00071,21620217600071,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,LA PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.446758,50.502484,0.81,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
266202175,00011,26620217500011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,LA PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.446758,50.502484,0.81,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
276200607,00014,27620060700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.446758,50.502484,0.81,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
300683497,00014,30068349700014,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,3,,119,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,2.447607,50.513721,0.86,housenumber,119 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00119,G,119 ROUTE NATIONALE,
301116208,00010,30111620800010,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,CHE,PERDU,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,55.4B,NAF1993,N,2.447984,50.513244,0.79,housenumber,5 Chemin Perdu 62260 Cauchy-à-la-Tour,62217_0460_00005,G,5 CHEMIN PERDU,
301909115,00018,30190911500018,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DE CAMBLAIN,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,45.3E,NAF1993,N,2.452031,50.499789,0.96,housenumber,22 Rue de Camblain 62260 Cauchy-à-la-Tour,62217_0140_00022,G,22 RUE DE CAMBLAIN,
302116355,00017,30211635500017,O,1975-01-01,NN,,,2021-10-27T08:14:15,true,5,,15,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,BP 7,62217,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,45.11Z,NAFRev2,O,2.440768,50.509047,0.86,housenumber,15 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00015,G,15 ROUTE NATIONALE,
302916903,00016,30291690300016,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,1,,65,,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,50.1Z,NAF1993,N,2.442964,50.505621,0.8,housenumber,65 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00065,G,65 CHAUSSEE BRUNEHAUT,
302916911,00019,30291691100019,O,1974-01-01,NN,,,2019-11-14T14:00:50,false,4,,65,,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,50.1Z,NAF1993,N,2.442964,50.505621,0.8,housenumber,65 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00065,G,65 CHAUSSEE BRUNEHAUT,
303318760,00020,30331876000020,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,93,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.446476,50.512946,0.86,housenumber,93 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00093,G,93 ROUTE NATIONALE,
303448278,00018,30344827800018,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,DE CAMBLAIN,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,2.452164,50.499341,0.96,housenumber,26 Rue de Camblain 62260 Cauchy-à-la-Tour,62217_0140_00026,G,26 RUE DE CAMBLAIN,
303638621,00019,30363862100019,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,77.09,NAP,N,2.44334,50.510801,0.86,housenumber,31 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00031,G,31 ROUTE NATIONALE,
303722615,00018,30372261500018,O,,,,,2019-11-14T14:00:50,true,1,,85,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,2.445675,50.512403,0.86,housenumber,85 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00085,G,85 ROUTE NATIONALE,
306152364,00031,30615236400031,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,PL,DE LA MAIRIE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.446794,50.502367,0.85,housenumber,4 Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440_00004,G,4 PLACE DE LA MAIRIE,
306832858,00022,30683285800022,O,,,,,2019-11-14T14:00:50,true,1,,10,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.439745,50.508176,0.86,housenumber,10 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00010,G,10 ROUTE NATIONALE,
307729822,00014,30772982200014,O,,,,,2019-11-14T14:00:50,true,1,,81,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.461032,50.502016,0.96,housenumber,81 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00081,G,81 RUE D AUCHEL,
308671999,00016,30867199900016,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,29.3C,NAF1993,N,2.451513,50.501619,0.96,housenumber,21 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00021,G,21 RUE D AUCHEL,
308905660,00020,30890566000020,O,1986-08-27,NN,,,2019-11-14T14:00:50,true,4,,66,B,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,86.90D,NAFRev2,N,2.444385,50.504669,0.71,housenumber,66bis Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00066_bis,G,66BIS CHAUSSEE BRUNEHAUT,
310696166,00035,31069616600035,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE FLORINGHEM,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2K,NAF1993,O,2.446086,50.50182,0.96,housenumber,9 Rue de Floringhem 62260 Cauchy-à-la-Tour,62217_0240_00009,G,9 RUE DE FLORINGHEM,
310774658,00010,31077465800010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,23,B,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2V,NAF1993,N,2.452168,50.501855,0.85,housenumber,23bis Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00023_bis,G,23BIS RUE D AUCHEL,
310938824,00011,31093882400011,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LILLERS,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.453315,50.506494,0.96,housenumber,11 Rue de Lillers 62260 Cauchy-à-la-Tour,62217_0340_00011,G,11 RUE DE LILLERS,
311714166,00015,31171416600015,O,1900-01-01,NN,,,2022-04-28T03:55:15,true,4,,2,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,2.450181,50.50133,0.96,housenumber,2 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00002,G,2 RUE D AUCHEL,
313548828,00026,31354882800026,P,2019-02-08,,,,2019-11-14T14:00:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUCHY-Ã-LA-TOUR,,[ND],62217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-17,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
316051275,00014,31605127500014,O,,,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.442792,50.505884,0.76,street,Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100,G,CHAUSSEE BRUNEHAUT,
317391217,00021,31739121700021,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE LA JOIE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,02.0B,NAF1993,N,2.459843,50.501467,0.96,housenumber,23 Rue de la Joie 62260 Cauchy-à-la-Tour,62217_0280_00023,G,23 RUE DE LA JOIE,
318003167,00018,31800316700018,O,,NN,,,2019-11-14T14:00:50,true,1,,81,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.461032,50.502016,0.96,housenumber,81 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00081,G,81 RUE D AUCHEL,
318901105,00011,31890110500011,O,,NN,,,2019-11-14T14:00:50,true,1,,109,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,2.447265,50.513488,0.86,housenumber,109 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00109,G,109 ROUTE NATIONALE,
319988325,00019,31998832500019,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,GERBAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.448565,50.503233,0.65,housenumber,11 Rue Marcel Grebaut 62260 Cauchy-à-la-Tour,62217_0360_00011,G,11 RUE MARCEL GREBAUT,
320236268,00019,32023626800019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.448517,50.501612,0.73,housenumber,7 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00007,G,7 CHAUSSEE BRUNEHAUT,
320890445,00044,32089044500044,O,1998-10-01,,,,2019-11-14T14:00:50,false,3,,14,,RUE,LAURE MARELLE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,85.1J,NAF1993,N,2.456632,50.503978,0.95,housenumber,14 Rue Laure Marelle 62260 Cauchy-à-la-Tour,62217_0320_00014,G,14 RUE LAURE MARELLE,
320890445,00051,32089044500051,O,1999-11-29,,,8690AZ,2022-01-18T17:02:10,false,4,LIEU D EXPLOITATION : CAUCHY A LA TOUR,21,B,RUE,D'AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2021-11-01,A,JUSSIEU ARTOIS LYS,,,JUSSIEU ARTOIS LYS,86.90A,NAFRev2,N,2.451304,50.501559,0.85,housenumber,21bis Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00021_bis,G,21BIS RUE D AUCHEL,
321284556,00016,32128455600016,O,1981-02-02,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.29Z,NAFRev2,N,2.451,50.501478,0.96,housenumber,17 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00017,G,17 RUE D AUCHEL,
321601130,00016,32160113000016,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,HENRI BONNEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.451067,50.504595,0.96,housenumber,2 Rue Henri Bonnel 62260 Cauchy-à-la-Tour,62217_0260_00002,G,2 RUE HENRI BONNEL,
321623514,00023,32162351400023,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,CHAUSSEE BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,52.6E,NAF1993,N,2.443787,50.505256,0.8,housenumber,70 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00070,G,70 CHAUSSEE BRUNEHAUT,
322392143,00010,32239214300010,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,EUGENE ENGRAND,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.456446,50.502411,0.95,housenumber,15 Rue Eugéne Engrand 62260 Cauchy-à-la-Tour,62217_0220_00015,G,15 RUE EUGENE ENGRAND,
322446048,00017,32244604800017,O,,,,,2019-11-14T14:00:50,true,1,,109,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.447265,50.513488,0.86,housenumber,109 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00109,G,109 ROUTE NATIONALE,
323443705,00021,32344370500021,O,1986-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,PL,DE LA MAIRIE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.73Z,NAFRev2,O,2.446758,50.502484,0.83,street,Place de la Mairie 62260 Cauchy-à-la-Tour,62217_0440,G,PLACE DE LA MAIRIE,
323728956,00018,32372895600018,O,1981-11-02,NN,,,2019-11-14T14:00:50,true,5,,2,B,RUE,JULES DEVYS,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.456794,50.504636,0.86,housenumber,2bis Rue Jules Devys 62260 Cauchy-à-la-Tour,62217_0300_00002_bis,G,2BIS RUE JULES DEVYS,
323825984,00012,32382598400012,O,1982-01-01,NN,,,2019-11-14T14:00:50,false,5,,93,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32B,NAFRev2,O,2.446476,50.512946,0.86,housenumber,93 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00093,G,93 ROUTE NATIONALE,
323932939,00016,32393293900016,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,52.4U,NAFRev1,N,2.448649,50.501631,0.8,housenumber,12 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00012,G,12 CHAUSSEE BRUNEHAUT,
324363720,00016,32436372000016,O,1982-04-19,NN,,,2019-11-14T14:00:50,true,1,,42,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,2.44286,50.510299,0.86,housenumber,42 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00042,G,42 ROUTE NATIONALE,
324739127,00011,32473912700011,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,67.04,NAP,N,2.443093,50.510642,0.86,housenumber,29 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00029,G,29 ROUTE NATIONALE,
324829621,00055,32482962100055,O,2003-08-18,NN,,,2019-11-14T14:00:50,true,3,,95,,RUE,D'AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,2.461767,50.502378,0.96,housenumber,95 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00095,G,95 RUE D AUCHEL,
325533198,00025,32553319800025,O,1985-09-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,40,,RUE,HENRI BONNEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,2.45277,50.503324,0.96,housenumber,40 Rue Henri Bonnel 62260 Cauchy-à-la-Tour,62217_0260_00040,G,40 RUE HENRI BONNEL,
325676906,00010,32567690600010,O,1982-09-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,60.2P,NAF1993,N,2.44057,50.508911,0.86,housenumber,13 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00013,G,13 ROUTE NATIONALE,
325701704,00026,32570170400026,O,1986-08-01,NN,,9602AA,2019-11-14T14:00:50,false,4,,42,,RUE,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,96.02A,NAFRev2,N,2.446814,50.502941,0.75,housenumber,42 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00042,G,42 CHAUSSEE BRUNEHAUT,
325701704,00034,32570170400034,O,2018-10-05,,,9602AA,2021-02-23T10:48:04,true,3,,40,,,CHAUSSEE BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.02A,NAFRev2,N,2.447335,50.503006,0.96,housenumber,40 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00040,G,40 CHAUSSEE BRUNEHAUT,
326381340,00016,32638134000016,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,CHE,DE NEDON,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.457204,50.506368,0.57,housenumber,16 Rue Nedon 62260 Cauchy-à-la-Tour,62217_gjh5u9_00016,G,16 RUE NEDON,
326937786,00027,32693778600027,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,1,,5,,RES,DERRIERE LES PRES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,45.4J,NAF1993,O,2.443936,50.500758,0.91,housenumber,5 Résidence Derrière les Prés 62260 Cauchy-à-la-Tour,62217_rzp6qb_00005,G,5 RESIDENCE DERRIERE LES PRES,
326937828,00019,32693782800019,O,1983-04-01,NN,,,2019-11-14T14:00:50,false,3,,8,,RES,DU CHATEAU,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,,2.454586,50.503632,0.84,housenumber,8 Residence du Chateau 62260 Cauchy-à-la-Tour,62217_4gocub_00008,G,8 RESIDENCE DU CHATEAU,
326937828,00027,32693782800027,O,1992-12-25,NN,,9602AB,2023-08-03T19:33:56,true,3,,46,,RUE,HENNRI BONNEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2023-07-14,F,,,,,96.02A,NAFRev2,N,2.45322,50.50298,0.88,housenumber,46 Rue Henri Bonnel 62260 Cauchy-à-la-Tour,62217_0260_00046,G,46 RUE HENRI BONNEL,
327312286,00013,32731228600013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE CALONNE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,26.4A,NAFRev1,O,2.457396,50.50117,0.96,street,Rue de Calonne 62260 Cauchy-à-la-Tour,62217_0120,G,RUE DE CALONNE,
327506937,00017,32750693700017,O,1983-05-01,NN,,,2019-11-14T14:00:50,true,1,,79,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.460541,50.502083,0.96,housenumber,79 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00079,G,79 RUE D AUCHEL,
327629226,00017,32762922600017,O,1983-05-01,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,2.454248,50.502606,0.96,housenumber,33 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00033,G,33 RUE D AUCHEL,
328280425,00013,32828042500013,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,,CHAUSSEE BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.04,NAP,N,2.447513,50.502408,0.96,housenumber,30 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00030,G,30 CHAUSSEE BRUNEHAUT,
328729116,00017,32872911600017,O,,NN,,,2019-11-14T14:00:50,true,1,,73,,RUE,D AUCHEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.459811,50.502153,0.96,housenumber,73 Rue d’Auchel 62260 Cauchy-à-la-Tour,62217_0060_00073,G,73 RUE D AUCHEL,
328883509,00031,32888350900031,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,LAURE MARELLE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,69.12,NAP,N,2.456278,50.503928,0.95,housenumber,7 Rue Laure Marelle 62260 Cauchy-à-la-Tour,62217_0320_00007,G,7 RUE LAURE MARELLE,
329091292,00014,32909129200014,O,,,,,2019-11-14T14:00:50,true,1,,5,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,50.1Z,NAF1993,N,2.439033,50.507863,0.85,housenumber,5 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00005,G,5 ROUTE NATIONALE,
329101984,00014,32910198400014,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RTE,NATIONALE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.439033,50.507863,0.85,housenumber,5 Route Nationale 62260 Cauchy-à-la-Tour,62217_0380_00005,G,5 ROUTE NATIONALE,
329177869,00024,32917786900024,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,FLORINGHEM,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.2J,NAF1993,O,2.446086,50.50182,0.95,housenumber,9 Rue de Floringhem 62260 Cauchy-à-la-Tour,62217_0240_00009,G,9 RUE DE FLORINGHEM,
329471403,00017,32947140300017,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,CHS,BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,64.22,NAP,N,2.446726,50.502889,0.8,housenumber,21 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00021,G,21 CHAUSSEE BRUNEHAUT,
330154188,00016,33015418800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,52.2C,NAF1993,O,2.447247,50.502247,0.48,street,Place Jean Charles Fruchart 62260 Cauchy-à-la-Tour,62217_750ay6,G,PLACE JEAN CHARLES FRUCHART,
330484692,00018,33048469200018,O,,,,,2019-11-14T14:00:50,true,1,,1,B,RUE,DES ECOLES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.450839,50.504958,0.85,housenumber,1bis Rue des Ecoles 62260 Cauchy-à-la-Tour,62217_0180_00001_bis,G,1BIS RUE DES ECOLES,
330484700,00019,33048470000019,O,,,,,2019-11-14T14:00:50,true,1,,1,B,RUE,DES ECOLES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.450839,50.504958,0.85,housenumber,1bis Rue des Ecoles 62260 Cauchy-à-la-Tour,62217_0180_00001_bis,G,1BIS RUE DES ECOLES,
330977497,00016,33097749700016,O,1984-10-22,NN,,,2019-11-14T14:00:50,true,4,,69,,,CHAUSSE BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,50.2Z,NAFRev1,N,2.440867,50.507013,0.92,housenumber,69 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00069,G,69 CHAUSSEE BRUNEHAUT,
331128850,00012,33112885000012,O,1984-11-01,NN,,4313ZZ,2019-11-14T14:00:50,true,5,,63,,,CHAUSSEE BRUNEHAUT,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.99D,NAFRev2,O,2.443258,50.505494,0.96,housenumber,63 Chaussee Brunehaut 62260 Cauchy-à-la-Tour,62217_0100_00063,G,63 CHAUSSEE BRUNEHAUT,
331530022,00010,33153002200010,O,1985-01-21,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE CAMBLAIN,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450293,50.500433,0.96,housenumber,6 Rue de Camblain 62260 Cauchy-à-la-Tour,62217_0140_00006,G,6 RUE DE CAMBLAIN,
331586230,00012,33158623000012,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,HENRI BONNEL,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.451067,50.504595,0.96,housenumber,2 Rue Henri Bonnel 62260 Cauchy-à-la-Tour,62217_0260_00002,G,2 RUE HENRI BONNEL,
332571629,00028,33257162900028,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,,LES VILLAS,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.45795,50.505134,0.93,housenumber,3 Lotissement les Villas 62260 Cauchy-à-la-Tour,62217_a001_00003,G,3 LOTISSEMENT LES VILLAS,
332581743,00017,33258174300017,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,LOT,LES VILLAS,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.45795,50.505134,0.89,housenumber,3 Lotissement les Villas 62260 Cauchy-à-la-Tour,62217_a001_00003,G,3 LOTISSEMENT LES VILLAS,
332581750,00012,33258175000012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,LOT,DES VILLAS,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,55.60,NAP,N,2.45795,50.505134,0.74,housenumber,3 Lotissement les Villas 62260 Cauchy-à-la-Tour,62217_a001_00003,G,3 LOTISSEMENT LES VILLAS,
332768555,00010,33276855500010,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,DES ECOLES,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.46,NAP,N,2.449533,50.506431,0.96,housenumber,30 Rue des Ecoles 62260 Cauchy-à-la-Tour,62217_0180_00030,G,30 RUE DES ECOLES,
333939007,00030,33393900700030,O,2000-03-01,NN,,,2019-11-14T14:00:50,true,5,,20,,RUE,DE CALONNE,62260,CAUCHY-Ã-LA-TOUR,,,62217,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.73A,NAFRev2,N,2.456176,50.502177,0.96,housenumber,20 Rue de Calonne 62260 Cauchy-à-la-Tour,62217_0120_00020,G,20 RUE DE CALONNE,