id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945462,2021-01-08,000001,Vente,50000,,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.498795,47.207698
2021-945462,2021-01-08,000001,Vente,50000,5,,CHE DE LA CROIX DE TRONCAY,0033,58420,58266,Saint-Révérien,58,,,582660000A0408,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,440,3.498565,47.207707
2021-945515,2021-01-04,000001,Vente,40000,3,,RTE DE FEUILLE A SANCENAY,0045,58420,58266,Saint-Révérien,58,,,582660000A0828,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,342,3.484219,47.201972
2021-945699,2021-01-26,000001,Vente,110000,14,,LOT CHAUME DU COUPOY,A018,58420,58266,Saint-Révérien,58,,,582660000A1036,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1545,3.495872,47.207741
2021-945699,2021-01-26,000001,Vente,110000,14,,LOT CHAUME DU COUPOY,A018,58420,58266,Saint-Révérien,58,,,582660000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,3.495872,47.207741
2021-947937,2021-05-29,000001,Vente,45000,,,LES BEUTES,B002,58420,58266,Saint-Révérien,58,,,582660000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,5090,3.499693,47.205993
2021-947937,2021-05-29,000001,Vente,45000,,,LES BEUTES,B002,58420,58266,Saint-Révérien,58,,,582660000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,5090,3.499693,47.205993
2021-947937,2021-05-29,000001,Vente,45000,,,LES BEUTES,B002,58420,58266,Saint-Révérien,58,,,582660000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.499693,47.205993
2021-948808,2021-07-15,000001,Vente,695000,,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,3.507002,47.211705
2021-948808,2021-07-15,000001,Vente,695000,,,LES PRES DE LA GARE,B067,58420,58266,Saint-Révérien,58,,,582660000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,13560,3.507202,47.210609
2021-948808,2021-07-15,000001,Vente,695000,38,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.505921,47.211075
2021-948808,2021-07-15,000001,Vente,695000,38,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.505921,47.211075
2021-948808,2021-07-15,000001,Vente,695000,38,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.505921,47.211075
2021-948808,2021-07-15,000001,Vente,695000,38,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0936,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,622,3.505921,47.211075
2021-948808,2021-07-15,000001,Vente,695000,40,A,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1513,3.506144,47.210746
2021-948808,2021-07-15,000001,Vente,695000,40,A,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1513,3.506144,47.210746
2021-948808,2021-07-15,000001,Vente,695000,38,A,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A1258,,,,,,,,,,,,,0,1,Maison,440,14,J,jardins,,,6135,3.506577,47.211045
2021-948808,2021-07-15,000001,Vente,695000,38,A,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A1258,,,,,,,,,,,,,0,1,Maison,440,14,S,sols,,,240,3.506577,47.211045
2021-949492,2021-08-03,000001,Vente,5000,,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.501245,47.211803
2021-949492,2021-08-03,000001,Vente,5000,2,,GRANDE RUE,0055,58420,58266,Saint-Révérien,58,,,582660000A1114,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,773,3.501562,47.211764
2021-949492,2021-08-03,000001,Vente,5000,2,,GRANDE RUE,0055,58420,58266,Saint-Révérien,58,,,582660000A1114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,773,3.501562,47.211764
2021-951326,2021-11-18,000001,Vente,30000,14,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0315,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,371,3.50319,47.210954
2021-951630,2021-11-26,000001,Vente,39000,,,CHAUMES DE SANCENAY,B027,58420,58266,Saint-Révérien,58,,,582660000A1188,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.484811,47.202527
2021-951630,2021-11-26,000001,Vente,39000,2,,HAM DE SANCENAY,A095,58420,58266,Saint-Révérien,58,,,582660000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,3.484673,47.20248
2021-951630,2021-11-26,000001,Vente,39000,2,,HAM DE SANCENAY,A095,58420,58266,Saint-Révérien,58,,,582660000A1212,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,389,3.484673,47.20248
2021-951762,2021-12-15,000001,Vente,54000,6,,VOIE ROMAINE,0085,58420,58266,Saint-Révérien,58,,,582660000A0453,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,110,3.498372,47.209896
2021-951762,2021-12-15,000001,Vente,54000,6,,VOIE ROMAINE,0085,58420,58266,Saint-Révérien,58,,,582660000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.498372,47.209896
2021-951762,2021-12-15,000001,Vente,54000,404,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.498512,47.210218
2021-951762,2021-12-15,000001,Vente,54000,,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.49854,47.210467
