id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647522,2019-01-18,000001,Vente,130000,5191,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D0722,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,426,4.053398,45.093957
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.053414,45.094209
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D0905,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.053426,45.094174
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.05341,45.093827
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1139,,,,,,,,,,,,,0,,,,,T,terres,,,528,4.053588,45.093913
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1227,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.052997,45.09394
2019-647522,2019-01-18,000001,Vente,130000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1556,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.053652,45.094132
2019-647575,2019-01-21,000001,Vente,33060,,,LA SAUVAGINE,B041,43200,43150,Le Pertuis,43,,,431500000D1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,4.054525,45.098481
2019-647976,2019-02-18,000002,Vente,7,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,4.035327,45.101253
2019-647977,2019-02-18,000003,Vente,42.25,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,4.035272,45.101299
2019-647977,2019-02-18,000003,Vente,42.25,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,4.035207,45.101263
2019-647977,2019-02-18,000004,Vente,42.25,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1454,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.037064,45.101184
2019-647977,2019-02-18,000004,Vente,42.25,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.037669,45.101566
2019-647978,2019-02-18,000005,Vente,7,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1458,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.037437,45.101426
2019-647979,2019-02-20,000001,Vente,65.25,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1452,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.038036,45.101847
2019-648620,2019-03-28,000001,Vente,64000,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1455,,,,,,,,,,,,,0,,,,,T,terres,,,3143,4.03742,45.100981
2019-648620,2019-03-28,000001,Vente,64000,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2873,4.038153,45.101387
2019-648620,2019-03-28,000001,Vente,64000,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1459,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.037784,45.101238
2019-648628,2019-03-21,000001,Vente,23000,,,LE PERTUIS,B033,43200,43150,Le Pertuis,43,,,431500000D1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,4.056558,45.096151
2019-649000,2019-04-19,000001,Vente,1000,,,BOIS DE HAUTE VIALLE,B004,43200,43150,Le Pertuis,43,,,431500000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2253,4.045696,45.11255
2019-649624,2019-05-15,000001,Vente terrain à bâtir,1500,,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,3851,4.039054,45.109103
2019-650146,2019-06-21,000001,Vente,500,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1484,4.074325,45.092835
2019-650146,2019-06-21,000001,Vente,500,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4080,4.073765,45.092457
2019-650146,2019-06-21,000001,Vente,500,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5095,4.075331,45.091895
2019-650146,2019-06-21,000001,Vente,500,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B1035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3255,4.07301,45.092084
2019-650268,2019-05-29,000001,Vente,70000,,,LES PIECES LONGUES,B034,43200,43150,Le Pertuis,43,,,431500000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,2366,4.060893,45.097877
2019-650268,2019-05-29,000001,Vente,70000,5077,,LES PIECES LONGUES,B034,43200,43150,Le Pertuis,43,,,431500000B0592,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,279,4.060895,45.098117
2019-650271,2019-06-24,000001,Vente,300000,5251,,LE PERTUIS,B033,43200,43150,Le Pertuis,43,,,431500000D1150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,1160,4.058975,45.09739
2019-650271,2019-06-24,000001,Vente,300000,5251,,LE PERTUIS,B033,43200,43150,Le Pertuis,43,,,431500000D1150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,1160,4.058975,45.09739
2019-650271,2019-06-24,000001,Vente,300000,,,LE PERTUIS,B033,43200,43150,Le Pertuis,43,,,431500000D1368,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,476,4.058659,45.097329
2019-650271,2019-06-24,000002,Vente,300000,,,LE PERTUIS,B033,43200,43150,Le Pertuis,43,,,431500000D1515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,173,4.058392,45.097323
2019-650395,2019-06-13,000001,Vente,270000,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6380,4.074633,45.091988
2019-650395,2019-06-13,000001,Vente,270000,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12275,4.07614,45.090064
2019-650395,2019-06-13,000001,Vente,270000,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12275,4.07614,45.090064
2019-650395,2019-06-13,000001,Vente,270000,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6920,4.076659,45.089489
2019-650395,2019-06-13,000001,Vente,270000,,,LES BOIS DES GRANGES,B006,43200,43150,Le Pertuis,43,,,431500000B0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6920,4.076659,45.089489
2019-650395,2019-06-13,000001,Vente,270000,,,LOSEGAL,B027,43200,43150,Le Pertuis,43,,,431500000D0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7862,4.050904,45.105162
2019-650395,2019-06-13,000001,Vente,270000,,,LOSEGAL,B027,43200,43150,Le Pertuis,43,,,431500000D0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13003,4.051673,45.104583
2019-650395,2019-06-13,000001,Vente,270000,,,BOIS DE GLAVENAS,B003,43200,43150,Le Pertuis,43,,,431500000D1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,73228,4.057915,45.106733
2019-650395,2019-06-13,000001,Vente,270000,,,BOIS DE GLAVENAS,B003,43200,43150,Le Pertuis,43,,,431500000D1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73229,4.057915,45.106733
2019-650395,2019-06-13,000001,Vente,270000,,,BOIS DE GLAVENAS,B003,43200,43150,Le Pertuis,43,,,431500000D1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,73228,4.057915,45.106733
2019-650854,2019-07-08,000001,Vente,110000,5108,,LA VEZOLLE,B047,43200,43150,Le Pertuis,43,,,431500000B0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,779,4.079644,45.099329
2019-650854,2019-07-08,000001,Vente,110000,,,LA VEZOLLE,B047,43200,43150,Le Pertuis,43,,,431500000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1604,4.079563,45.099276
2019-650854,2019-07-08,000001,Vente,110000,,,LA VEZOLLE,B047,43200,43150,Le Pertuis,43,,,431500000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.079563,45.099276
2019-650919,2019-07-20,000001,Vente,45000,5010,,LE BOURG,B009,43200,43150,Le Pertuis,43,,,431500000C0027,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,203,4.058996,45.096568
2019-650940,2019-07-29,000001,Vente,140000,,,VILLEVIEILLE,B048,43200,43150,Le Pertuis,43,,,431500000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,4401,4.064548,45.112539
2019-650940,2019-07-29,000001,Vente,140000,5149,,VILLEVIEILLE,B048,43200,43150,Le Pertuis,43,,,431500000A0155,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,150,4.064592,45.112904
2019-651197,2019-08-02,000002,Vente,21,,,CHARBONNAIRE,B012,43200,43150,Le Pertuis,43,,,431500000D1558,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.049312,45.095463
2019-651707,2019-09-10,000001,Vente,10000,5032,,LE BOURG,B009,43200,43150,Le Pertuis,43,,,431500000C0062,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,117,4.058727,45.09512
2019-651990,2019-09-20,000001,Vente,41000,,,CHARBONNAIRE,B012,43200,43150,Le Pertuis,43,,,431500000D1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,4.048164,45.09542
2019-652279,2019-10-03,000002,Vente,46500,,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D1565,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.03653,45.101209
2019-652689,2019-10-15,000001,Vente,31000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,723,4.051789,45.095315
2019-652689,2019-10-15,000001,Vente,31000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,723,4.051789,45.095315
2019-652689,2019-10-15,000001,Vente,31000,,,LAVOUTE,B049,43200,43150,Le Pertuis,43,,,431500000D1199,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.052278,45.095684
2019-652876,2019-10-25,000001,Vente,1500,,,SARDAT,B040,43200,43150,Le Pertuis,43,,,431500000B0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1396,4.077996,45.102958
2019-652876,2019-10-25,000001,Vente,1500,,,SARDAT,B040,43200,43150,Le Pertuis,43,,,431500000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,439,4.078673,45.102884
2019-653229,2019-11-25,000001,Vente,900,,,MIALAURE,B028,43200,43150,Le Pertuis,43,,,431500000B0983,,,,,,,,,,,,,0,,,,,P,prés,,,1103,4.079198,45.109465
2019-653229,2019-11-25,000001,Vente,900,,,MIALAURE,B028,43200,43150,Le Pertuis,43,,,431500000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,2569,4.078859,45.10903
2019-653229,2019-11-25,000001,Vente,900,,,MIALAURE,B028,43200,43150,Le Pertuis,43,,,431500000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,357,4.078567,45.108761
2019-653229,2019-11-25,000001,Vente,900,,,LES GRANGES,B022,43200,43150,Le Pertuis,43,,,431500000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,940,4.078169,45.108606
2019-653229,2019-11-25,000001,Vente,900,,,LES GRANGES,B022,43200,43150,Le Pertuis,43,,,431500000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.077912,45.108436
2019-653406,2019-12-04,000001,Vente,176000,5002,,LHERM,B026,43200,43150,Le Pertuis,43,,,431500000D0533,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,726,4.035127,45.101014
2019-654094,2019-12-27,000002,Vente,151000,,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,2255,4.03682,45.10881
2019-654094,2019-12-27,000002,Vente,151000,,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D0982,,,,,,,,,,,,,0,,,,,P,prés,,,594,4.037311,45.109198
2019-654094,2019-12-27,000002,Vente,151000,5001,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D1560,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,272,4.037066,45.108875
2019-654094,2019-12-27,000002,Vente,151000,5001,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D1560,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,272,4.037066,45.108875
2019-654094,2019-12-27,000002,Vente,151000,,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D1563,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,559,4.03692,45.109029
2019-654097,2019-12-27,000001,Vente,3000,,,RIOUFFREYT,B038,43200,43150,Le Pertuis,43,,,431500000D0369,,,,,,,,,,,,,0,,,,,P,prés,,,2454,4.038302,45.109436
