id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125753,2021-01-18,000001,Vente,200,,,TRASSOULAS,B154,11340,11028,Belcaire,11,,,110280000D0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,1.977889,42.842562
2021-125753,2021-01-18,000001,Vente,200,,,TRASSOULAS,B154,11340,11028,Belcaire,11,,,110280000D0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,1.977329,42.842977
2021-125753,2021-01-18,000001,Vente,200,,,TRASSOULAS,B154,11340,11028,Belcaire,11,,,110280000D0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,1.976717,42.842875
2021-126021,2021-01-26,000001,Vente,156500,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.966392,42.819597
2021-126021,2021-01-26,000001,Vente,156500,8,,RUE DE LA PETITE VERSANE,0040,11340,11028,Belcaire,11,,,110280000B1225,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,754,1.966187,42.819584
2021-126021,2021-01-26,000001,Vente,156500,8,,RUE DE LA PETITE VERSANE,0040,11340,11028,Belcaire,11,,,110280000B1225,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,800,1.966187,42.819584
2021-126233,2021-02-05,000001,Vente,124270,116,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000A0513,,,,,,,,,,,,,0,2,Appartement,55,3,T,terres,,,580,1.949468,42.815167
2021-126233,2021-02-05,000001,Vente,124270,116,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000A0513,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,110,1.949468,42.815167
2021-126233,2021-02-05,000001,Vente,124270,116,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000A0513,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,110,1.949468,42.815167
2021-126233,2021-02-05,000001,Vente,124270,116,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000A0513,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,580,1.949468,42.815167
2021-126233,2021-02-05,000001,Vente,124270,,,LA PERDOUSE,B113,11340,11028,Belcaire,11,,,110280000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.949584,42.815213
2021-126394,2021-02-04,000001,Vente,170000,108,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000B0010,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.95156,42.815943
2021-126394,2021-02-04,000001,Vente,170000,108,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,110280000B0010,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1120,1.95156,42.815943
2021-126548,2021-02-22,000001,Vente,60000,57,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,11028000AB0283,,,1,,,,,,,,,,1,2,Appartement,153,5,,,,,,1.958499,42.816623
2021-126548,2021-02-22,000001,Vente,60000,57,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,11028000AB0283,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.958499,42.816623
2021-126548,2021-02-22,000001,Vente,60000,57,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,11028000AB0283,,,2,,,,,,,,,,1,2,Appartement,70,1,,,,,,1.958499,42.816623
2021-126548,2021-02-22,000001,Vente,60000,59,,AV D'AX LES THERMES,0001,11340,11028,Belcaire,11,,,11028000AB0718,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.958401,42.816593
2021-127106,2021-04-06,000001,Vente,1750,,,PLA DE NIAVE,B122,11340,11028,Belcaire,11,,,11028000ZI0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2070,1.957025,42.801569
2021-127357,2021-04-09,000001,Vente,3000,,,LES FEUILLADOULS-EST,B083,11340,11028,Belcaire,11,,,110280000D0349,,,,,,,,,,,,,0,,,,,P,prés,,,1005,1.961714,42.843907
2021-127372,2021-04-06,000001,Vente,70000,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,1.958792,42.816096
2021-127372,2021-04-06,000001,Vente,70000,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0763,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.958949,42.816088
2021-127372,2021-04-06,000001,Vente,70000,11,,RUE DU CHATEAU,0010,11340,11028,Belcaire,11,,,11028000AB0764,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,620,1.958786,42.816234
2021-127934,2021-05-26,000001,Vente,122765,68,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0199,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,230,1.957858,42.816276
2021-128027,2021-05-18,000001,Vente,161500,3,,RUE DE LA PROMENADE,0042,11340,11028,Belcaire,11,,,11028000AB0321,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,300,1.961048,42.816312
2021-128027,2021-05-18,000001,Vente,161500,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0537,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,1.961074,42.816151
2021-128027,2021-05-18,000001,Vente,161500,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.96117,42.816312
2021-128027,2021-05-18,000001,Vente,161500,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.961331,42.816115
2021-128568,2021-05-25,000001,Vente,125140,,,LOT DE LA COSTE,A002,11340,11028,Belcaire,11,,,110280000A0777,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,442,1.949324,42.818524
2021-128691,2021-05-20,000001,Vente,460000,,,FERRIERES,B081,11340,11028,Belcaire,11,,,110280000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.951641,42.817502
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,6325,1.954182,42.818698
2021-128691,2021-05-20,000001,Vente,460000,277,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,1.953268,42.818131
2021-128691,2021-05-20,000001,Vente,460000,277,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1073,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,500,1.953268,42.818131
2021-128691,2021-05-20,000001,Vente,460000,277,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5500,1.953268,42.818131
2021-128691,2021-05-20,000001,Vente,460000,277,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1073,,,,,,,,,,,,,0,2,Appartement,115,5,T,terres,,,5500,1.953268,42.818131
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.952624,42.818175
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.952624,42.818175
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.951751,42.81821
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.951751,42.81821
2021-128691,2021-05-20,000001,Vente,460000,,,GRANDE VERSANE,B095,11340,11028,Belcaire,11,,,110280000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.953955,42.817771
2021-129390,2021-06-24,000001,Vente,58300,11,,CHE DU BOIS DE FERRIERE,0004,11340,11028,Belcaire,11,,,11028000AB0682,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,120,1.952832,42.817501
2021-129390,2021-06-24,000001,Vente,58300,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0945,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,1.953074,42.817548
2021-129719,2021-05-03,000002,Vente,5000,4,,RUE DU RIVAL,0047,11340,11028,Belcaire,11,,,11028000AB0971,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.954674,42.815671
2021-129719,2021-05-03,000002,Vente,5000,1,,RUE DE LA GROTTE,0028,11340,11028,Belcaire,11,,,11028000AB0972,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.954716,42.815642
2021-130344,2021-07-07,000001,Vente,15000,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.955208,42.816494
2021-130363,2021-07-06,000001,Vente,122400,201,A,FERRIERES,B081,11340,11028,Belcaire,11,,,110280000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.952334,42.816351
2021-130363,2021-07-06,000001,Vente,122400,201,,SEGUELARES,B137,11340,11028,Belcaire,11,,,110280000B1123,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,602,1.952562,42.816319
2021-130363,2021-07-06,000001,Vente,122400,,,SEGUELARES,B137,11340,11028,Belcaire,11,,,110280000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.952412,42.816349
2021-130363,2021-07-06,000001,Vente,122400,,,SEGUELARES,B137,11340,11028,Belcaire,11,,,110280000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.95258,42.816124
2021-130363,2021-07-06,000001,Vente,122400,,,SEGUELARES,B137,11340,11028,Belcaire,11,,,110280000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.95271,42.81588
2021-130703,2021-07-12,000001,Vente,135565,1,,CHE DU LAC,0031,11340,11028,Belcaire,11,,,110280000A0516,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,840,1.950143,42.815441
2021-131397,2021-07-23,000001,Vente,75478,7,,RUE DU CASTEILLAS,0008,11340,11028,Belcaire,11,,,11028000AB0687,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,200,1.956762,42.816333
2021-131397,2021-07-23,000001,Vente,75478,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,1.956509,42.816341
2021-131442,2021-07-20,000001,Vente,10000,6,,RUE DU SOULA,0051,11340,11028,Belcaire,11,,,11028000AB0910,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,108,1.958315,42.816456
2021-131683,2021-07-15,000001,Vente,82650,10,B,RUE DU SARRAT D EN POUSTILLE,0050,11340,11028,Belcaire,11,,,110280000D1584,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,66,1.976822,42.843876
2021-132817,2021-09-06,000001,Vente,6000,,,TRASSOULAS,B154,11340,11028,Belcaire,11,,,110280000D0043,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.976734,42.843744
2021-133016,2021-08-26,000001,Vente,20000,,,PRAT DE FERRIERES,B129,11340,11028,Belcaire,11,,,110280000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1324,1.950882,42.817593
2021-133016,2021-08-26,000001,Vente,20000,,,PRAT DE FERRIERES,B129,11340,11028,Belcaire,11,,,110280000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.950935,42.817978
2021-133575,2021-07-15,000001,Vente,80000,,,LA COUILLADE,B064,11340,11028,Belcaire,11,,,110280000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.97187,42.843288
2021-133575,2021-07-15,000001,Vente,80000,10,,RUE DU COUMELS,0016,11340,11028,Belcaire,11,,,110280000D1458,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,53,1.975405,42.843743
2021-133575,2021-07-15,000001,Vente,80000,,,TRASSOULAS,B154,11340,11028,Belcaire,11,,,110280000D1461,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.975478,42.843691
2021-133762,2021-09-28,000001,Vente,89500,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,1.958043,42.816066
2021-133762,2021-09-28,000001,Vente,89500,15,,RUE DU SOULA,0051,11340,11028,Belcaire,11,,,11028000AB0198,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,395,1.958157,42.81622
2021-134200,2021-09-20,000001,Vente,128465,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,1.955443,42.815335
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,395,1.955484,42.815049
2021-134200,2021-09-20,000001,Vente,128465,180,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955484,42.815049
2021-134914,2021-10-11,000001,Vente,20000,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.956449,42.815173
2021-135017,2021-07-13,000001,Vente,124800,47,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0256,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,355,1.955522,42.816879
2021-135080,2021-10-11,000001,Vente,42500,1,,RUE DE LA COTE,0015,11340,11028,Belcaire,11,,,11028000AB0166,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,72,1.957707,42.815557
2021-135425,2021-10-11,000001,Vente,850,,,LA SENTE NORD,B139,11340,11028,Belcaire,11,,,11028000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.976783,42.826131
2021-135425,2021-10-11,000001,Vente,850,,,CLOT DU SOULA DE BOUICHET,B057,11340,11028,Belcaire,11,,,11028000ZI0129,,,,,,,,,,,,,0,,,,,L,landes,,,4810,1.952797,42.804842
2021-136612,2021-12-03,000001,Vente,87530,2,,RUE DE LA COTE,0015,11340,11028,Belcaire,11,,,11028000AB0176,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,186,1.957921,42.815751
2021-136612,2021-12-03,000001,Vente,87530,2,,RUE DE LA COTE,0015,11340,11028,Belcaire,11,,,11028000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.957921,42.815751
2021-136665,2021-11-24,000001,Vente,87235,29,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0093,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,108,1.954674,42.816382
2021-136665,2021-11-24,000001,Vente,87235,29,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.954674,42.816382
2021-136665,2021-11-24,000001,Vente,87235,265,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.954663,42.816447
2021-137571,2021-12-06,000001,Vente,3000,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.955208,42.816494
2021-138057,2021-12-22,000001,Vente,94965,13,,RUE DE L'OUM,0037,11340,11028,Belcaire,11,,,11028000AB0766,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,170,1.957286,42.814938
2021-138057,2021-12-22,000001,Vente,94965,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0768,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.957358,42.814839
2021-138057,2021-12-22,000001,Vente,94965,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.957409,42.81483
2021-138057,2021-12-22,000001,Vente,94965,,,LE VILLAGE,B156,11340,11028,Belcaire,11,,,11028000AB0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,477,1.957414,42.814735
