siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900916,00011,21090091600011,O,1983-03-01,01,2019,,2021-10-27T08:06:38,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900916,00029,21090091600029,O,1983-12-21,NN,,,,false,4,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210900916,00037,21090091600037,O,1999-10-20,NN,,,2008-01-04T18:25:00,false,3,MAIRIE,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT PALULOS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210900916,00045,21090091600045,O,2002-04-22,,,,2008-01-04T18:25:00,false,3,,,,,HOTEL DE VILLE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,1.035561,43.014532,0.39,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
260902077,00015,26090207700015,O,1984-09-17,NN,,,2016-11-20T14:12:05,true,4,,,,,MAIRIE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306277559,00010,30627755900010,O,1976-01-01,NN,,,,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318311701,00029,31831170100029,O,1988-10-04,NN,,,2020-12-29T03:59:04,true,4,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
322064379,00017,32206437900017,O,1981-06-10,NN,,,2008-01-04T18:32:20,true,3,,,,,MAIRIE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329683254,00018,32968325400018,O,1980-09-12,NN,,,2012-05-13T21:21:31,true,4,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330369638,00052,33036963800052,O,2005-06-01,,,,2010-04-08T05:53:00,true,5,,,,,PEILLOT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,47.81Z,NAFRev2,N,1.041528,43.008291,0.91,street,Lieu Dit Peillot 09160 Cazavet,09091_pvbn7p,G,LIEU DIT PEILLOT,
341407807,00047,34140780700047,O,2010-04-21,,,,2016-02-17T04:20:06,true,1,,,,LD,HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,47.81Z,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
344450176,00021,34445017600021,O,1900-01-01,NN,,,2011-04-28T00:37:05,false,3,,,,,LE PEYORT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,1.031263,43.013571,0.91,street,Lieu Dit le Peyort 09160 Cazavet,09091_y4rct2,G,LIEU DIT LE PEYORT,
344806344,00018,34480634400018,O,1988-04-01,NN,,,2021-06-19T11:43:44,true,3,,,,,GELE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.068498,43.013488,0.94,street,Gèle 09160 Cazavet,09091_i7jvoq,G,GELE,
379747066,00023,37974706600023,O,1990-07-15,NN,,,2008-01-04T21:32:48,false,5,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
389734906,00016,38973490600016,O,1980-07-15,NN,,,2021-04-26T07:21:26,true,4,,,,,CAZEAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.56,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
389735432,00012,38973543200012,O,1975-10-30,NN,,,,true,1,,,,,CAZEAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2B,NAF1993,N,1.035992,42.996464,0.56,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
389735846,00013,38973584600013,O,1993-01-01,NN,,,2017-12-21T04:16:59,true,4,BILLOC,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.057218,42.997907,0.93,street,Billoc 09160 Cazavet,09091_qoi356,D,BILLOC,
389735846,00021,38973584600021,O,2016-01-01,,,,2021-02-23T11:15:39,false,1,,,,,VILLAGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.042041,43.001504,0.91,street,Cazavet Village 09160 Cazavet,09091_B038,G,CAZAVET VILLAGE,
391780186,00014,39178018600014,O,1993-07-06,NN,,3831ZA,2017-10-05T09:51:58,true,4,,,,,HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,38.32Z,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
400562963,00019,40056296300019,O,1981-12-25,NN,,,2008-01-04T19:30:57,true,2,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
400571634,00015,40057163400015,O,1975-03-01,NN,,,2015-07-07T19:29:42,true,1,,,,,HAMEAU DE SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,1.005467,43.004678,0.94,street,Hameau de Salege 09160 Cazavet,09091_uidey5,G,HAMEAU DE SALEGE,
400611521,00016,40061152100016,O,,,,,,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400657193,00019,40065719300019,O,1981-07-15,NN,,,2007-07-27T06:41:26,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400890976,00014,40089097600014,O,1976-07-14,NN,,,2008-01-04T19:37:06,true,4,,,,,CAZEAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.56,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
401773908,00017,40177390800017,O,1976-07-01,NN,,,2017-11-07T10:12:54,true,4,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404847444,00019,40484744400019,O,1996-01-01,NN,,,2010-02-17T09:20:04,true,4,,,,,LE PEYORT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.031263,43.013571,0.91,street,Lieu Dit le Peyort 09160 Cazavet,09091_y4rct2,G,LIEU DIT LE PEYORT,
404982746,00012,40498274600012,O,1989-04-01,NN,,,2008-01-04T20:48:45,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404982753,00018,40498275300018,O,1989-01-01,NN,,,2017-10-05T14:25:33,true,3,,,,LD,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
404982761,00011,40498276100011,O,1988-01-01,NN,,,2009-01-14T09:27:07,true,3,,,,LD,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
404982761,00029,40498276100029,O,2009-02-02,,,,2021-02-23T11:29:17,false,1,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,56.21Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
404982779,00013,40498277900013,O,1980-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,RTE,N TERRE CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404982787,00016,40498278700016,O,1985-12-01,NN,,,2012-04-10T03:15:33,true,4,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405051228,00014,40505122800014,O,1986-12-31,NN,,,2007-05-10T06:54:52,true,3,,,,,CAZEAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,1.035992,42.996464,0.56,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
408204592,00013,40820459200013,O,1990-09-01,NN,,,2015-04-14T19:30:31,true,5,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
409425899,00013,40942589900013,O,1996-09-01,,,,,true,3,,,,,LE PEYORT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,52.6B,NAF1993,N,1.031263,43.013571,0.91,street,Lieu Dit le Peyort 09160 Cazavet,09091_y4rct2,G,LIEU DIT LE PEYORT,
415154152,00011,41515415200011,O,1998-01-01,NN,,,2008-01-04T22:59:54,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415154152,00029,41515415200029,O,2013-08-01,,,,2021-02-23T11:37:38,false,1,VILLAGE,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.11Z,NAFRev2,N,1.042041,43.001504,0.91,street,Cazavet Village 09160 Cazavet,09091_B038,D,CAZAVET VILLAGE,
419121785,00010,41912178500010,O,1998-05-01,NN,,,2008-01-04T23:31:25,true,3,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
423152743,00013,42315274300013,O,1999-06-01,NN,,,,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
424036689,00018,42403668900018,O,1999-08-08,NN,,,2006-11-25T16:32:43,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
429436371,00018,42943637100018,O,2000-02-01,NN,,,2015-01-21T05:21:25,true,6,,,,LD,LE PEYORT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.11Z,NAFRev2,N,1.031263,43.013571,0.91,street,Lieu Dit le Peyort 09160 Cazavet,09091_y4rct2,G,LIEU DIT LE PEYORT,
432761047,00013,43276104700013,O,2000-03-21,NN,,,2008-06-08T05:49:03,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433619996,00013,43361999600013,O,2000-10-25,NN,,,2018-11-15T04:37:32,true,3,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435142112,00018,43514211200018,O,2001-03-01,NN,,,2009-04-23T17:06:36,true,3,,,,RUE,CENTRALE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.036456,42.996185,0.44,street,Rue le Carreraut 09160 Cazavet,09091_0015,G,RUE LE CARRERAUT,
439541095,00014,43954109500014,O,2001-10-09,NN,,,2008-01-04T20:37:32,true,3,,,,,SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.005591,43.004762,0.94,street,Salège 09160 Cazavet,09091_xrjjok,G,SALEGE,
440521888,00030,44052188800030,O,2010-05-12,,,,2021-02-23T13:21:41,true,1,,,,,LAS ILLES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,47.99B,NAFRev2,N,1.047501,42.995852,0.45,street,La Ille d’Aliou 09160 Cazavet,09091_B087,G,LA ILLE D ALIOU,
444753735,00018,44475373500018,O,1987-03-01,NN,,,2019-03-01T04:16:54,true,4,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
449466515,00029,44946651500029,O,2004-09-13,,,4334ZC,2019-07-03T11:31:01,false,4,,1,,RUE,PRINCIPALE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,1.036335,42.996367,0.4,housenumber,1 Rue le Carreraut 09160 Cazavet,09091_0015_00001,G,1 RUE LE CARRERAUT,
451999502,00011,45199950200011,O,2004-02-01,NN,,,2008-01-05T21:33:49,true,3,,,,,LAS ILLES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047501,42.995852,0.45,street,La Ille d’Aliou 09160 Cazavet,09091_B087,G,LA ILLE D ALIOU,
452827926,00018,45282792600018,O,2004-04-01,NN,,,2008-11-08T02:36:22,false,4,,,,LD,ESCARADOUS,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
479483166,00019,47948316600019,O,2004-11-10,,,,2019-02-01T04:27:11,true,8,,,,,LAS ILLES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,1.047501,42.995852,0.45,street,La Ille d’Aliou 09160 Cazavet,09091_B087,G,LA ILLE D ALIOU,
493787535,00019,49378753500019,O,2007-02-01,,,,2008-11-08T03:09:14,true,2,,,,PL,JOSEPH DELBOY,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0D,NAFRev1,N,1.043124,43.002464,0.82,street,Place Joseph Delboy 09160 Cazavet,09091_0060,G,PLACE JOSEPH DELBOY,
494123474,00012,49412347400012,O,2007-02-01,,,,2021-11-27T08:31:56,true,2,,,,,SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005591,43.004762,0.94,street,Salège 09160 Cazavet,09091_xrjjok,G,SALEGE,
508325354,00019,50832535400019,O,2008-10-01,,,,2012-11-07T10:13:53,false,2,,,,,LE VILLAGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.99C,NAFRev2,N,1.042041,43.001504,0.68,street,Cazavet Village 09160 Cazavet,09091_B038,G,CAZAVET VILLAGE,
508714136,00019,50871413600019,O,2008-10-24,,,,2021-02-23T15:14:26,true,2,,,,,FERRUS,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.40Z,NAFRev2,N,1.05205,43.00598,0.94,street,Ferrus 09160 Cazavet,09091_csrgrr,G,FERRUS,
508960911,00016,50896091100016,O,2008-11-01,,,,2008-11-13T05:25:15,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2008-11-01,A,ENTREPRISE TIXIER,,,,47.65Z,NAFRev2,N,,,0,,,,,,
512900531,00017,51290053100017,O,2009-07-01,,,,2010-11-23T08:15:10,false,2,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514844570,00028,51484457000028,O,2020-07-27,,,1629ZA,2021-02-23T15:26:43,true,1,,4,,CHE,DU SOULEILLA,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2020-07-27,A,AIR AND WATER,,,,16.29Z,NAFRev2,N,1.051804,43.005966,0.84,housenumber,4 Chemin du Souleilla 09160 Cazavet,09091_0130_00004,G,4 CHEMIN DU SOULEILLA,
520408246,00012,52040824600012,O,2005-12-15,,,,2010-02-19T16:06:38,true,1,MAIRIE,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2005-12-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521125757,00018,52112575700018,O,2010-04-01,,,,2013-05-29T10:03:09,false,3,,,,,HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,86.90F,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
525159695,00028,52515969500028,O,2012-08-01,,,,2013-11-12T14:30:21,false,2,HAMEAU DE SALEGE,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03A,NAFRev2,N,1.005467,43.004678,0.94,street,Hameau de Salege 09160 Cazavet,09091_uidey5,D,HAMEAU DE SALEGE,
527570600,00025,52757060000025,O,2011-09-01,,,,2014-10-14T04:26:58,true,2,,,,LD,DE SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.32Z,NAFRev2,N,1.005467,43.004678,0.92,street,Hameau de Salege 09160 Cazavet,09091_uidey5,G,HAMEAU DE SALEGE,
529122905,00019,52912290500019,O,2011-01-01,,,,2011-02-07T19:51:04,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529201550,00017,52920155000017,O,2011-01-01,,,,2017-11-06T12:45:07,true,2,,,,LD,LE PONT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.044907,43.00175,0.91,street,Quartier le Pont 09160 Cazavet,09091_A002,G,QUARTIER LE PONT,
533070363,00015,53307036300015,O,2011-06-10,,,,2015-05-20T04:03:09,true,2,,,,,CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,70.22Z,NAFRev2,N,1.035992,42.996464,0.91,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
776650871,00010,77665087100010,O,,NN,,,,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776650905,00016,77665090500016,O,,,,,,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.71,NAP,N,,,0,,,,,,
776650913,00010,77665091300010,O,,,,,,true,1,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
790353411,00016,79035341100016,O,2012-11-30,,,3312ZB,2015-04-24T19:40:48,true,1,,,,LD,LIEU DIT HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,33.12Z,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
790710685,00013,79071068500013,O,2013-01-07,,,,2019-01-22T03:37:32,true,2,,,,LD,HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
792381972,00027,79238197200027,O,2017-12-14,,,3109BA,2021-06-30T08:43:14,false,2,,,,HAM,DE CAZAUX,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,L'ATELIER RIEN A CIRER,31.09B,NAFRev2,N,1.035992,42.996464,0.72,street,Cazaux Village 09160 Cazavet,09091_B036,G,CAZAUX VILLAGE,
797786803,00016,79778680300016,O,2013-10-30,,,,2015-04-14T19:30:31,true,2,,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
799792049,00014,79979204900014,O,2013-07-01,,,,2021-01-12T03:36:58,true,2,HOUILLET,,,,,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,D,CHEMIN DE HOUILLET,
800107799,00010,80010779900010,O,2013-12-01,,,,2015-03-02T19:29:45,true,2,CAZAUX,,,,HOUNAOU,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,1.035561,43.014532,0.34,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
804896082,00026,80489608200026,O,2016-01-28,,,,2018-04-04T04:13:34,false,2,,,,,LES ARTIGUES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,93.29Z,NAFRev2,N,1.049267,43.003048,0.32,street,Lieu Dit les Clots 09160 Cazavet,09091_f8h0gl,G,LIEU DIT LES CLOTS,
812427433,00014,81242743300014,O,2015-07-01,,,,2015-07-07T19:29:42,true,1,,,,HAM,DE SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.43Z,NAFRev2,N,1.005467,43.004678,0.92,street,Hameau de Salege 09160 Cazavet,09091_uidey5,G,HAMEAU DE SALEGE,
812859080,00010,81285908000010,O,2015-08-01,,,,2015-07-31T19:29:42,true,1,,,,LD,LE PEYORT,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2015-08-01,A,PEYORT,,,,01.25Z,NAFRev2,N,1.031263,43.013571,0.91,street,Lieu Dit le Peyort 09160 Cazavet,09091_y4rct2,G,LIEU DIT LE PEYORT,
817690225,00013,81769022500013,O,2016-01-06,,,4399CZ,2019-02-19T19:32:47,true,2,,,,,LE VILLAGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.042041,43.001504,0.68,street,Cazavet Village 09160 Cazavet,09091_B038,G,CAZAVET VILLAGE,
818462715,00017,81846271500017,O,2015-11-16,,,,2017-10-06T09:49:11,false,2,,7,,RUE,DES DEUX FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,86.21Z,NAFRev2,N,1.042479,43.001421,0.76,housenumber,7 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00007,G,7 RUE DES 2 FONTAINES,
818882771,00012,81888277100012,O,2016-03-01,,,4332AA,2020-04-27T19:33:46,false,2,,,,,LE VILLAGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2020-04-21,F,MENUISERIE ATOUT BOIS,,,MENUISERIES ATOUT BOIS,43.32A,NAFRev2,N,1.042041,43.001504,0.68,street,Cazavet Village 09160 Cazavet,09091_B038,G,CAZAVET VILLAGE,
822492799,00017,82249279900017,O,2016-09-15,,,,2016-09-14T11:03:50,true,1,CHEZ MR SON SERGE,,,LD,LABORIO,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,1.045525,43.00575,0.91,street,Lieu Dit Laborio 09160 Cazavet,09091_xphu6o,G,LIEU DIT LABORIO,
829453950,00018,82945395000018,O,2016-09-19,,,,2018-09-12T10:26:20,false,4,,,,LD,ARTIGUES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,85.51Z,NAFRev2,O,1.049449,43.002887,0.3,street,Quartier Clots 09160 Cazavet,09091_A001,G,QUARTIER CLOTS,
830976700,00013,83097670000013,O,2017-07-14,,,5610CQ,2017-07-19T09:35:11,true,1,,23,,RUE,DES 2 FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,LANG ELODIE,56.10C,NAFRev2,N,1.041468,43.000962,0.94,housenumber,23 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00023,G,23 RUE DES 2 FONTAINES,
837612951,00017,83761295100017,O,2018-01-18,,,4322AZ,2020-08-11T20:00:29,true,1,,,,LD,HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,TOUMI SIMON,43.22A,NAFRev2,N,1.035561,43.014532,0.91,street,Chemin de Houillet 09160 Cazavet,09091_0050,G,CHEMIN DE HOUILLET,
840323539,00014,84032353900014,O,2018-06-01,,,1813ZB,2018-11-05T14:37:54,true,1,,,,LD,GELE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-06-01,A,LE CRAYON A PLUMES,,,LE CRAYON A PLUMES,18.13Z,NAFRev2,N,1.068498,43.013488,0.94,street,Gèle 09160 Cazavet,09091_i7jvoq,G,GELE,
841008691,00013,84100869100013,O,2018-07-12,,,4322AZ,2018-07-19T15:56:03,true,1,,23,,RUE,DES 2 FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,PLOMB SERV 09,43.22A,NAFRev2,N,1.041468,43.000962,0.94,housenumber,23 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00023,G,23 RUE DES 2 FONTAINES,
847554961,00015,84755496100015,O,2019-01-01,,,,2019-01-22T03:37:32,true,1,,6,,CHE,D HOUILLET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME D HOUILLET,,,,01.47Z,NAFRev2,N,1.042148,43.013314,0.73,housenumber,6 Chemin de Houillet 09160 Cazavet,09091_0050_00006,G,6 CHEMIN DE HOUILLET,
848439212,00012,84843921200012,O,2019-03-01,,,4399CZ,2019-02-19T19:32:46,true,1,,22,,RUE,DES 2 FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,N,1.042167,43.001429,0.94,housenumber,22 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00022,G,22 RUE DES 2 FONTAINES,
878225598,00019,87822559800019,O,2019-10-21,,,,2019-10-18T11:39:34,true,1,,2,,RUE,DU LAC,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,85.59B,NAFRev2,N,1.04296,43.002126,0.94,housenumber,2 Rue du Lac 09160 Cazavet,09091_0070_00002,G,2 RUE DU LAC,
889126397,00013,88912639700013,O,1958-07-08,,,,2020-09-21T14:06:40,true,1,MAIRIE,11,,RUE,DU LAC,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,1958-07-08,A,,,,,94.99Z,NAFRev2,N,1.042721,43.002475,0.94,housenumber,11 Rue du Lac 09160 Cazavet,09091_0070_00011,G,11 RUE DU LAC,
892387119,00019,89238711900019,O,2021-01-02,,,,2020-12-29T08:43:40,true,1,LD LABORIO,16,,CHE,DE ROUZET,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,47.81Z,NAFRev2,N,1.048792,43.004421,0.83,housenumber,16 Chemin de Rouzet 09160 Cazavet,09091_0120_00016,G,16 CHEMIN DE ROUZET,
892578170,00011,89257817000011,O,2021-01-05,,,8122ZZ,2021-06-29T19:34:28,true,1,ETAGE 1,2,,RUE,DES 2 FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,MARPI SERVICES 09,43.39Z,NAFRev2,N,1.043358,43.001959,0.94,housenumber,2 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00002,G,2 RUE DES 2 FONTAINES,
893508770,00011,89350877000011,O,2021-01-01,,,,2021-06-15T10:41:02,true,2,MAISON DE PAO,,,,HAM DE SALEGE,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,LE CARS SOPHIE,47.91B,NAFRev2,N,1.005467,43.004678,0.92,street,Hameau de Salege 09160 Cazavet,09091_uidey5,G,HAMEAU DE SALEGE,
893692020,00017,89369202000017,O,2021-01-05,,,,2021-02-08T10:05:30,true,1,,23,,RUE,DES DEUX FONTAINES,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,93.12Z,NAFRev2,N,1.041468,43.000962,0.77,housenumber,23 Rue des 2 Fontaines 09160 Cazavet,09091_0030_00023,G,23 RUE DES 2 FONTAINES,
898604715,00018,89860471500018,O,2021-02-28,,,,2021-04-26T07:21:26,true,1,,4,,RUE,DU LAVOIR,09160,CAZAVET,,,09091,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.42Z,NAFRev2,N,1.035766,42.996415,0.94,housenumber,4 Rue du Lavoir 09160 Cazavet,09091_0075_00004,G,4 RUE DU LAVOIR,