id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124083,2019-02-22,000001,Vente,130000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,95,1.179529,49.799085
2019-1124083,2019-02-22,000001,Vente,130000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1011,1.179529,49.799085
2019-1124295,2019-03-04,000001,Vente,209000,161,,RUE DU MOULIN,0009,76590,76697,Torcy-le-Grand,76,,,766970000A0909,,,,,,,,,,,,,0,1,Maison,114,4,VE,vergers,,,1248,1.177514,49.799048
2019-1124295,2019-03-04,000001,Vente,209000,161,,RUE DU MOULIN,0009,76590,76697,Torcy-le-Grand,76,,,766970000A0909,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.177514,49.799048
2019-1124533,2019-03-30,000002,Vente,39000,5213,,LE BOURG,B003,76590,76697,Torcy-le-Grand,76,,,766970000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,110,,
2019-1124533,2019-03-30,000002,Vente,39000,,,LA RUE ST GEORGES,B022,76590,76697,Torcy-le-Grand,76,,,766970000A1135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,792,,
2019-1124821,2019-05-09,000001,Vente,101500,,,LE CLOS COTTEREL,B006,76590,76697,Torcy-le-Grand,76,,,766970000A0981,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,1.175644,49.797768
2019-1124821,2019-05-09,000001,Vente,101500,233,,RTE DE LA VALLEE,0026,76590,76697,Torcy-le-Grand,76,,,766970000A1032,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,1342,1.175783,49.798036
2019-1124821,2019-05-09,000001,Vente,101500,233,,RTE DE LA VALLEE,0026,76590,76697,Torcy-le-Grand,76,,,766970000A1032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,85,1.175783,49.798036
2019-1124990,2019-05-29,000001,Vente,107000,115,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0502,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,74,1.179585,49.799297
2019-1124990,2019-05-29,000001,Vente,107000,115,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0502,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1037,1.179585,49.799297
2019-1125111,2019-06-22,000001,Vente,55000,557,,RTE DE LA MER,0022,76590,76697,Torcy-le-Grand,76,,,766970000A0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,360,,
2019-1125111,2019-06-22,000001,Vente,55000,,,LA RUE ST GEORGES,B022,76590,76697,Torcy-le-Grand,76,,,766970000A0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,,
2019-1125211,2019-07-17,000001,Vente,640000,,,LE CASTELLIER,B005,76590,76697,Torcy-le-Grand,76,,,766970000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93295,1.163896,49.790377
2019-1125211,2019-07-17,000001,Vente,640000,,,LE CASTELLIER,B005,76590,76697,Torcy-le-Grand,76,,,766970000C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,1.162249,49.789977
2019-1125350,2019-07-04,000001,Vente,168500,34,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0825,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,641,1.179164,49.800124
2019-1125350,2019-07-04,000001,Vente,168500,34,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0825,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.179164,49.800124
2019-1125420,2019-07-12,000001,Vente,150000,,,LE BUC,B004,76590,76697,Torcy-le-Grand,76,,,766970000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,,
2019-1125420,2019-07-12,000001,Vente,150000,86,,ALL DES MORILLES,0021,76590,76697,Torcy-le-Grand,76,,,766970000A0617,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,629,,
2019-1126626,2019-12-07,000001,Vente,34500,,,LE BOURG,B003,76590,76697,Torcy-le-Grand,76,,,766970000A1131,,,,,,,,,,,,,0,,,,,VE,vergers,,,339,,
2019-1126626,2019-12-07,000001,Vente,34500,,,LA RUE ST GEORGES,B022,76590,76697,Torcy-le-Grand,76,,,766970000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-1126626,2019-12-07,000001,Vente,34500,,,LA RUE ST GEORGES,B022,76590,76697,Torcy-le-Grand,76,,,766970000A1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,542,,
2019-1126707,2019-12-30,000001,Vente,184420,53,,RUE DE LA POSTE,0030,76590,76697,Torcy-le-Grand,76,,,766970000A0712,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1008,1.173755,49.800799
2019-1126787,2019-12-27,000001,Vente,173500,,,LE BUC,B004,76590,76697,Torcy-le-Grand,76,,,766970000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.18045,49.800853
2019-1126787,2019-12-27,000001,Vente,173500,22,,ALL DES MORILLES,0021,76590,76697,Torcy-le-Grand,76,,,766970000A0614,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,837,1.18004,49.80087
2019-1126787,2019-12-27,000001,Vente,173500,22,,ALL DES MORILLES,0021,76590,76697,Torcy-le-Grand,76,,,766970000A0614,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,80,1.18004,49.80087
2019-1126809,2019-06-26,000001,Adjudication,48500,46,,PL DE LA MAIRIE,0008,76590,76697,Torcy-le-Grand,76,,,766970000A0386,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,88,1.175068,49.800534
