siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,09656,13000548109656,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,IMM PAPAOL/BAIE MAHAULT,,,RUE,DE L INDUSTRIE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-61.523763,16.417296,0.43,street,Rue de la Pieta 97117 Port-Louis,97122_0389,G,RUE DE LA PIETA,
130005481,21891,13000548121891,O,2013-12-01,12,2020,,2022-08-29T09:03:23,false,1,QUARTIER ZEPHIR,,,BD,JACQUES EDWIGE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2013-12-01,A,POLE EMPLOI PORT LOUIS,,,,84.13Z,NAFRev2,O,-61.530743,16.412246,0.38,locality,Lotissement Quartier Zephyr - Lalanne 97117 Port-Louis,97122_A202,D,LOT QUARTIER ZEPHYR LALANNE,
130011463,00341,13001146300341,O,2010-03-31,03,2019,,2021-10-27T08:03:52,false,2,IMMEUBLE LE CALBASSIER,,,RUE,GUY MERAULT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PORT-LOUIS,,,,84.11Z,NAFRev2,N,-61.524603,16.415824,0.96,street,Rue Guy Merault 97117 Port-Louis,97122_0241,G,RUE GUY MERAULT,
179712112,00103,17971211200103,O,1983-12-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,GUY MERAULT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE PORT-LOUIS,,,,84.11Z,NAFRev2,N,-61.524603,16.415824,0.96,street,Rue Guy Merault 97117 Port-Louis,97122_0241,G,RUE GUY MERAULT,
179712310,00079,17971231000079,O,2005-12-25,12,2020,,2022-08-29T09:04:03,false,2,,,,RUE,CHARLES CAIGNET,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE  PORT LOUIS,,,,84.11Z,NAFRev2,N,-61.531229,16.41934,0.96,street,Rue Charles Caignet 97117 Port-Louis,97122_0139,G,RUE CHARLES CAIGNET,
199715848,00016,19971584800016,O,1983-03-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,DES ECOLES,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1993-10-13,F,COLLEGE DE PORT LOUIS,,,,80.2A,NAF1993,N,-61.53081,16.418113,0.95,locality,Rue des Ecoles 97117 Port-Louis,97122_0190,G,RUE DES ECOLES,
199715848,00024,19971584800024,O,1993-10-13,12,2020,,2022-08-29T09:04:51,true,4,,,,RTE,DE PIETA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-61.523763,16.417296,0.67,street,Rue de la Pieta 97117 Port-Louis,97122_0389,G,RUE DE LA PIETA,
200022143,00016,20002214300016,O,2009-09-01,22,2020,,2022-08-29T09:04:59,true,2,SITE DE BEAUPORT,,,RUE,SITE DE BEAUPORT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.31Z,NAFRev2,O,-61.517062,16.412648,0.49,street,Beauport 97117 Port-Louis,97122_8ejivw,G,BEAUPORT,
200044691,00018,20004469100018,O,2014-01-01,22,2020,,2022-08-29T09:05:08,true,2,,5,,RUE,GAMBETTA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,84.11Z,NAFRev2,O,-61.532824,16.416726,0.96,housenumber,5 Rue Gambetta 97117 Port-Louis,97122_0220_00005,G,5 RUE GAMBETTA,
219711223,00012,21971122300012,O,1983-11-07,22,2020,,2022-08-29T09:09:36,true,4,,,,RUE,GAMBETTA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.53078,16.416615,0.96,street,Rue Gambetta 97117 Port-Louis,97122_0220,G,RUE GAMBETTA,
219711223,00020,21971122300020,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,RUE,DES ECOLES,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.53081,16.418113,0.95,locality,Rue des Ecoles 97117 Port-Louis,97122_0190,G,RUE DES ECOLES,
219711223,00038,21971122300038,O,1983-12-21,11,2020,,2022-08-29T09:09:36,false,3,BEAUPLAN PELLETAN,,,RUE,HEGESIPPE LEGITIMUS BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSETTE ERHARD,,,,85.20Z,NAFRev2,N,-61.481498,16.42186,0.74,street,Rue Hegesippe Legitimus 97117 Port-Louis,97122_0532,G,RUE HEGESIPPE LEGITIMUS,
219711223,00046,21971122300046,O,1983-12-21,03,2020,,2022-08-29T09:09:36,false,3,,,,,DERRIERE LE STADE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,-61.527047,16.41795,0.36,street,Rue du Stade 97117 Port-Louis,97122_0490,G,RUE DU STADE,
219711223,00053,21971122300053,O,1983-12-21,11,2020,,2022-08-29T09:09:36,false,3,,,,,QUARTIER ZONE DU STADE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219711223,00061,21971122300061,O,1984-08-29,11,2020,,2022-08-29T09:09:36,false,4,,,,RUE,PAUL VALENTINO,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2021-02-23,A,ECOLE MATERNELLE ELISE MONIQUE ICTOI,,,,85.10Z,NAFRev2,N,-61.530418,16.413955,0.95,street,Rue Paul Valentino 97117 Port-Louis,97122_4rim7p,G,RUE PAUL VALENTINO,
229710017,00059,22971001700059,O,1984-12-20,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,GAMBETTA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.53078,16.416615,0.96,street,Rue Gambetta 97117 Port-Louis,97122_0220,G,RUE GAMBETTA,
249710054,00019,24971005400019,O,1999-12-22,NN,,,2019-11-14T14:01:05,true,5,,,,,MAIRIE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269710224,00016,26971022400016,O,1983-09-14,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269710836,00017,26971083600017,O,1988-02-15,NN,,,2019-11-14T14:01:05,true,4,,,,,HOTEL DE VILLE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303120356,00033,30312035600033,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,62.11,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303127997,00029,30312799700029,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,A R BOISNEUF,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,-61.532139,16.413109,0.77,interpolation,10 Rue Achille Rene Boisneuf 97117 Port-Louis,,G,8 RUE ACHILLE RENE BOISNEUF,
303129399,00018,30312939900018,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,28,,RUE,SCHOELCHER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,-61.532093,16.417806,0.9,housenumber,28 Rue Victor Schoelcher 97117 Port-Louis,97122_0460_00028,G,28 RUE VICTOR SCHOELCHER,
303129407,00019,30312940700019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,COCOYER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.530365,16.421137,0.87,street,Rue du Cocoyer 97117 Port-Louis,97122_0160,G,RUE DU COCOYER,
303129415,00012,30312941500012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES ECOLES,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,63.05,NAP,N,-61.53081,16.418113,0.95,locality,Rue des Ecoles 97117 Port-Louis,97122_0190,G,RUE DES ECOLES,
303129423,00016,30312942300016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DE LA MONTAGNE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,,,N,-61.475966,16.437406,0.96,street,Haut de la Montagne 97117 Port-Louis,97122_B122,G,HAUT DE LA MONTAGNE,
303129431,00019,30312943100019,O,1987-12-31,NN,,,2019-11-14T14:01:05,true,3,,,,,PELLETRAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-61.477358,16.423691,0.67,street,Pelletan Plaisance 97117 Port-Louis,97122_B186,G,PELLETAN PLAISANCE,
303129449,00011,30312944900011,O,1971-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,SCHOELCHER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.529481,16.41901,0.89,street,Rue Victor Schoelcher 97117 Port-Louis,97122_0460,G,RUE VICTOR SCHOELCHER,
303129456,00016,30312945600016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,PELLETAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.477358,16.423691,0.93,street,Pelletan Plaisance 97117 Port-Louis,97122_B186,G,PELLETAN PLAISANCE,
303129464,00010,30312946400010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1982-06-10,F,,,,,62.11,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129472,00013,30312947200013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129480,00016,30312948000016,O,,NN,,,2019-11-14T14:01:05,true,1,,49,,RUE,SCHOELCHER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1978-07-18,F,,,,,38.40,NAP,N,-61.530884,16.418478,0.9,housenumber,49 Rue Victor Schoelcher 97117 Port-Louis,97122_0460_00049,G,49 RUE VICTOR SCHOELCHER,
303129506,00018,30312950600018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,62.43,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129514,00012,30312951400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,64.43,NAP,N,-61.529481,16.41901,0.89,street,Rue Victor Schoelcher 97117 Port-Louis,97122_0460,G,RUE VICTOR SCHOELCHER,
303129522,00015,30312952200015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,GAMBETTA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.30,NAP,N,-61.53078,16.416615,0.96,street,Rue Gambetta 97117 Port-Louis,97122_0220,G,RUE GAMBETTA,
303129555,00015,30312955500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129563,00019,30312956300019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR PROLONGE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-61.532016,16.414454,0.62,street,Rue Pasteur 97117 Port-Louis,97122_0360,G,RUE PASTEUR,
303129571,00012,30312957100012,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DE LA MONTAGNE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.475966,16.437406,0.96,street,Haut de la Montagne 97117 Port-Louis,97122_B122,G,HAUT DE LA MONTAGNE,
303129589,00014,30312958900014,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BELIN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.492381,16.419255,0.96,street,Belin 97117 Port-Louis,97122_8v3w6o,G,BELIN,
303129597,00017,30312959700017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129621,00023,30312962100023,O,1985-08-23,NN,,,2019-11-14T14:01:05,true,5,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.39A,NAFRev2,O,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129639,00017,30312963900017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,PELLETAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.477358,16.423691,0.93,street,Pelletan Plaisance 97117 Port-Louis,97122_B186,G,PELLETAN PLAISANCE,
303129647,00010,30312964700010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129654,00016,30312965400016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,62.11,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129662,00019,30312966200019,O,1974-01-01,,,,2019-11-14T14:01:05,true,3,,,,RUE,SADI CARNOT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-61.533203,16.418554,0.95,street,Rue Sadi Carnot 97117 Port-Louis,97122_0450,G,RUE SADI CARNOT,
303129688,00014,30312968800014,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GOGUETTE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,62.11,NAP,N,-61.51527,16.445945,0.93,street,Lieu Dit Goguette 97117 Port-Louis,97122_bs2i3c,G,LIEU DIT GOGUETTE,
303129696,00017,30312969600017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GOGUETTE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-61.51527,16.445945,0.93,street,Lieu Dit Goguette 97117 Port-Louis,97122_bs2i3c,G,LIEU DIT GOGUETTE,
303129704,00019,30312970400019,O,1974-01-01,,,,2019-11-14T14:01:05,true,1,,,,RUE,SADI CARNOT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,60.2B,NAF1993,N,-61.533203,16.418554,0.95,street,Rue Sadi Carnot 97117 Port-Louis,97122_0450,G,RUE SADI CARNOT,
303129712,00012,30312971200012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,SOUFFLEUR,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.533671,16.421006,0.89,street,Rue du Souffleur 97117 Port-Louis,97122_0470,G,RUE DU SOUFFLEUR,
303129720,00015,30312972000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1984-05-13,F,,,,,01.80,NAP,N,-61.470798,16.415544,0.96,street,Beauplan 97117 Port-Louis,97122_lkrq4v,G,BEAUPLAN,
303129738,00025,30312973800025,O,1976-12-31,NN,,,2019-11-14T14:01:05,true,3,,,,LD,RODRIGUE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,-61.527714,16.422119,0.96,street,Rodrigue 97117 Port-Louis,97122_k9bhns,G,RODRIGUE,
303129753,00016,30312975300016,O,,NN,,,2019-11-14T14:01:05,true,1,,79,,RUE,SOUFFLEUR,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1978-09-19,F,,,,,64.41,NAP,N,-61.533671,16.421006,0.72,street,Rue du Souffleur 97117 Port-Louis,97122_0470,G,RUE DU SOUFFLEUR,
303129787,00014,30312978700014,O,1974-01-01,,,,2019-11-14T14:01:05,true,5,,,,LD,BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,-61.470798,16.415544,0.96,street,Beauplan 97117 Port-Louis,97122_lkrq4v,G,BEAUPLAN,
303129787,00022,30312978700022,O,1987-12-31,NN,,,2019-11-14T14:01:05,false,5,,,,,BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,O,-61.470798,16.415544,0.96,street,Beauplan 97117 Port-Louis,97122_lkrq4v,G,BEAUPLAN,
303129795,00017,30312979500017,O,,,,,2019-11-14T14:01:05,true,1,,,,,2E RUE DU STADE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.527047,16.41795,0.84,street,Rue du Stade 97117 Port-Louis,97122_0490,G,RUE DU STADE,
303129811,00012,30312981100012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,PASTEUR,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,-61.532016,16.414454,0.96,street,Rue Pasteur 97117 Port-Louis,97122_0360,G,RUE PASTEUR,
303129829,00014,30312982900014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129837,00017,30312983700017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-06-14,F,,,,,62.43,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129845,00010,30312984500010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,PELLETEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,5.4651484,45.5943848,0.7,poi.platform,Les Palleteaux (Plateforme) La Chapelle-de-la-Tour,https://osm.org/way/484071079,G,,
303129852,00016,30312985200016,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU STADE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.527047,16.41795,0.95,street,Rue du Stade 97117 Port-Louis,97122_0490,G,RUE DU STADE,
303129886,00014,30312988600014,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.528648,16.418798,0.94,street,Le Bourg 97117 Port-Louis,97122_w96b7k,G,LE BOURG,
303129894,00026,30312989400026,O,1984-01-25,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,PASTEUR - BOULEVARD MARITI,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,-61.532356,16.414944,0.5,street,Residence les Marines I Rue Pasteur 97117 Port-Louis,97122_A259,G,RES LES MARINES I RUE PASTEUR,
303129902,00019,30312990200019,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,62.11,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303129928,00014,30312992800014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,62.11,NAP,N,-61.532016,16.414454,0.96,street,Rue Pasteur 97117 Port-Louis,97122_0360,G,RUE PASTEUR,
303129936,00017,30312993600017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LALANNE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.526576,16.414352,0.96,street,Lalanne 97117 Port-Louis,97122_du7bag,G,LALANNE,
303129951,00016,30312995100016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BEAUPORT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.517062,16.412648,0.96,street,Beauport 97117 Port-Louis,97122_8ejivw,G,BEAUPORT,
303129969,00018,30312996900018,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,FAUVETTE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.519885,16.424615,0.96,street,Fauvette 97117 Port-Louis,97122_lg9pb1,G,FAUVETTE,
303129977,00011,30312997700011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEC GOGUETTE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,-61.51527,16.445945,0.66,street,Lieu Dit Goguette 97117 Port-Louis,97122_bs2i3c,G,LIEU DIT GOGUETTE,
303129985,00014,30312998500014,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DELGRES,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,52.1B,NAF1993,N,-61.532203,16.419249,0.74,street,Rue Delgres le Bourg 97117 Port-Louis,97122_0180,G,RUE DELGRES LE BOURG,
303129993,00018,30312999300018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.1A,NAF1993,N,-61.470798,16.415544,0.96,street,Beauplan 97117 Port-Louis,97122_lkrq4v,G,BEAUPLAN,
303130017,00013,30313001700013,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BEAUPLAN,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.470798,16.415544,0.96,street,Beauplan 97117 Port-Louis,97122_lkrq4v,G,BEAUPLAN,
303130025,00016,30313002500016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BELLEVUE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.44538,16.44196,0.96,street,Bellevue 97117 Port-Louis,97122_1rbole,G,BELLEVUE,
303130033,00010,30313003300010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,62.11,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303130041,00013,30313004100013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DE LA MONTAGNE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.475966,16.437406,0.96,street,Haut de la Montagne 97117 Port-Louis,97122_B122,G,HAUT DE LA MONTAGNE,
303130058,00017,30313005800017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DELGIES,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1983-07-05,F,,,,,62.11,NAP,N,-61.532203,16.419249,0.71,street,Rue Delgres le Bourg 97117 Port-Louis,97122_0180,G,RUE DELGRES LE BOURG,
303130066,00010,30313006600010,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SCHOELCHER,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,52.1B,NAF1993,N,-61.529481,16.41901,0.89,street,Rue Victor Schoelcher 97117 Port-Louis,97122_0460,G,RUE VICTOR SCHOELCHER,
303130074,00014,30313007400014,O,1995-04-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU STADE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,52.1B,NAFRev1,N,-61.527047,16.41795,0.95,street,Rue du Stade 97117 Port-Louis,97122_0490,G,RUE DU STADE,
303130082,00017,30313008200017,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BEAUPORT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-61.517062,16.412648,0.96,street,Beauport 97117 Port-Louis,97122_8ejivw,G,BEAUPORT,
303130090,00010,30313009000010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,RODRIGUE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.527138,16.42004,0.96,street,Rue Rodrigue 97117 Port-Louis,97122_0472,G,RUE RODRIGUE,
303130108,00010,30313010800010,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,RODRIGUE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-61.527138,16.42004,0.96,street,Rue Rodrigue 97117 Port-Louis,97122_0472,G,RUE RODRIGUE,
303130207,00028,30313020700028,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,5,,18,,RUE,GAMBETTA,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.73Z,NAFRev2,O,-61.531829,16.416571,0.96,housenumber,18 Rue Gambetta 97117 Port-Louis,97122_0220_00018,G,18 RUE GAMBETTA,
303130207,00036,30313020700036,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,SADI CARNOT,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.73Z,NAFRev2,N,-61.533203,16.418554,0.86,street,Rue Sadi Carnot 97117 Port-Louis,97122_0450,G,RUE SADI CARNOT,
303159875,00341,30315987500341,O,1974-09-01,NN,,,2019-11-14T14:01:05,false,5,,,,,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2014-05-01,A,TEXACO,,,,68.20B,NAFRev2,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
303160592,00687,30316059200687,O,2008-04-01,NN,,,2019-11-14T14:01:05,false,1,,,,RUE,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-04-01,A,BATA OUTER MER,,,,47.72A,NAFRev2,O,-61.527317,16.415265,0.74,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
304856875,00014,30485687500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,HAUT DE LA MONTAGNE,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,01.1F,NAF1993,N,-61.475966,16.437406,0.96,street,Haut de la Montagne 97117 Port-Louis,97122_B122,G,HAUT DE LA MONTAGNE,
304856883,00018,30485688300018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,62.43,NAP,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,
304856891,00011,30485689100011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,BARBOTTEAU,97117,PORT-LOUIS,,,97122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,-61.527317,16.415265,0.96,street,Barbotteau 97117 Port-Louis,97122_iollrk,G,BARBOTTEAU,