siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203318,00018,21320331800018,O,1983-03-01,11,2019,,2021-10-27T08:07:51,true,4,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203318,00026,21320331800026,O,1997-01-01,NN,,,2021-05-20T12:10:55,false,4,MAIRIE,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213203318,00034,21320331800034,O,2005-12-25,03,2019,,2021-10-27T08:07:51,false,2,,,,,VILLAGE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB J. ELIE VILLEMUR,,,,85.20Z,NAFRev2,N,0.631447,43.711984,0.93,street,Rue du Village 32810 Preignan,32331_0018,G,RUE DU VILLAGE,
243200045,00017,24320004500017,O,1983-03-01,NN,,,2007-05-19T08:22:09,false,3,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243200045,00033,24320004500033,O,2006-10-09,NN,,,2009-06-27T03:27:05,true,3,ZA DES MALARTICS,6,,AV,DE L EUROPE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,84.11Z,NAFRev2,N,0.620934,43.705898,0.84,housenumber,6 Avenue de l’Europe 32810 Preignan,32331_0039_00006,G,6 AVENUE DE L EUROPE,
253200091,00010,25320009100010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200125,00016,25320012500016,O,1983-03-01,NN,,,2007-05-19T08:23:41,false,3,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200125,00032,25320012500032,O,2005-01-01,NN,,,2017-05-04T01:35:57,false,4,ZAC DES MALARTICS,6,,AV,DE L' EUROPE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,0.620934,43.705898,0.84,housenumber,6 Avenue de l’Europe 32810 Preignan,32331_0039_00006,G,6 AVENUE DE L EUROPE,
253200125,00040,25320012500040,O,2006-10-09,NN,,,2019-06-24T13:13:29,true,4,ZA DES MALARTICS,6,,AV,DE L EUROPE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.620934,43.705898,0.84,housenumber,6 Avenue de l’Europe 32810 Preignan,32331_0039_00006,G,6 AVENUE DE L EUROPE,
263204380,00012,26320438000012,O,1984-10-15,NN,,,2020-06-25T12:03:52,true,4,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205171,00014,26320517100014,O,1992-04-01,NN,,,2010-06-26T03:08:29,true,3,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202309,00012,27320230900012,O,,NN,,,,true,1,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300285772,00012,30028577200012,O,,,,,,true,1,,,,RTE,D AGEN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
303457956,00033,30345795600033,O,1997-11-12,NN,,,,false,4,,,,LD,LARMANT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,0.628319,43.709661,0.35,street,Rue de l’Armagnac 32810 Preignan,32331_9w70k0,G,RUE DE L ARMAGNAC,
308101450,00010,30810145000010,O,1900-01-01,NN,,,2008-01-04T19:49:13,true,3,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311236558,00012,31123655800012,O,1900-01-01,NN,,,,true,4,,,,LD,MOULIN DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.625752,43.715127,0.68,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
311236566,00015,31123656600015,O,1900-01-01,,,,,true,4,,,,LD,MOULIN DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,67.01,NAP,N,0.625752,43.715127,0.68,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
316567916,00010,31656791600010,O,,NN,,,,true,1,,,,LD,LA TESTERE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.624443,43.734016,0.92,locality,Château de la Testere 32810 Preignan,32331_B008,G,CHATEAU DE LA TESTERE,
317658391,00030,31765839100030,O,,NN,,,,true,1,,,,,LAS COSTOS D'EMPERROS,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.73,NAP,N,0.623711,43.709665,0.77,street,Impasse Costos d’Emperros 32810 Preignan,32331_0008,G,IMPASSE COSTOS D EMPERROS,
317799070,00048,31779907000048,O,1990-02-01,NN,,,,true,1,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
318346459,00031,31834645900031,O,1984-12-21,,,4334ZC,2017-07-26T03:52:09,true,5,,,,LOT,GUIBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.34Z,NAFRev2,N,0.625752,43.715127,0.33,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
318726262,00021,31872626200021,O,1995-03-30,NN,,,,false,4,,,,,LOTISSEMENT ARTISANAL,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
319682308,00048,31968230800048,O,1997-01-14,NN,,,2020-07-14T03:52:31,false,3,LOTISSEMENT GUIBERT,,,RUE,EMILE ZOLA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,45.3E,NAFRev1,N,0.631546,43.714965,0.95,street,Rue Emile Zola 32810 Preignan,32331_0009,G,RUE EMILE ZOLA,
319920542,00036,31992054200036,O,,NN,,,2006-11-25T09:46:03,true,1,,,,,CHATEAU DE LA TESTERE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.4A,NAF1993,N,0.624443,43.734016,0.94,locality,Château de la Testere 32810 Preignan,32331_B008,G,CHATEAU DE LA TESTERE,
322070129,00018,32207012900018,O,1981-07-03,NN,,,2014-07-08T00:26:33,true,6,,,,,LE VILLAGE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.20A,NAFRev2,N,0.631447,43.711984,0.69,street,Rue du Village 32810 Preignan,32331_0018,G,RUE DU VILLAGE,
322596040,00012,32259604000012,O,1981-10-05,NN,,,,true,1,,,,LD,MOUNON,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.4C,NAF1993,O,0.622831,43.711166,0.39,street,Rue Jean Moulin 32810 Preignan,32331_0013,G,RUE JEAN MOULIN,
323257899,00027,32325789900027,O,1990-02-01,NN,,9602AA,2019-06-24T13:22:04,true,5,CENTRE COMMERCIAL,,,,LES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,O,0.651303,43.729382,0.68,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
325229987,00012,32522998700012,O,1982-08-01,02,2019,3312ZA,2021-10-27T08:24:28,true,4,,,,RTE,N 21,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.621975,43.712079,0.52,street,Route Nationale 21 32810 Preignan,32331_0024,G,ROUTE NATIONALE 21,
326160033,00014,32616003300014,O,,NN,,,,true,1,,,,LD,LES MALLARTIES 21 RN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327974598,00044,32797459800044,O,1990-07-20,NN,,,2015-10-16T04:33:13,true,4,,,,DOM,LA TESTERE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.624443,43.734016,0.68,locality,Château de la Testere 32810 Preignan,32331_B008,G,CHATEAU DE LA TESTERE,
327974598,00051,32797459800051,O,2002-10-01,NN,,,2010-11-16T00:11:48,false,6,,,,DOM,DE LA TESTERE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,0.624443,43.734016,0.73,locality,Château de la Testere 32810 Preignan,32331_B008,G,CHATEAU DE LA TESTERE,
329155774,00014,32915577400014,O,1984-01-01,NN,,,2006-10-27T01:54:27,false,3,,,,,LES ARRIBERES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2005-05-20,F,STATION ESSO,,,,50.5Z,NAFRev1,N,0.651303,43.729382,0.51,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
329155774,00022,32915577400022,O,2005-06-01,,,,2006-10-27T01:54:27,false,3,ROUTE NATIONALE 21,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,01.1A,NAFRev1,N,0.621975,43.712079,0.94,street,Route Nationale 21 32810 Preignan,32331_0024,D,ROUTE NATIONALE 21,
329725261,00047,32972526100047,O,1990-01-01,NN,,,2012-09-24T10:13:03,false,6,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
329994180,00019,32999418000019,O,1984-06-04,NN,,,,false,3,,,,CHE,DE FORMAN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,0.625693,43.709273,0.82,street,Chemin de Forman 32810 Preignan,32331_0004,G,CHEMIN DE FORMAN,
329994180,00027,32999418000027,O,1992-01-01,NN,,,2008-01-04T19:55:06,true,5,,,,,LES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.651303,43.729382,0.68,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
330534652,00137,33053465200137,O,2001-05-12,12,2019,,2021-10-27T08:27:58,false,5,,,,,ZA LES MALARTICS,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE BARDE SUD OUEST,,,,42.22Z,NAFRev2,O,,,0,,,,,,
334186350,00024,33418635000024,O,1986-12-06,,,,2014-02-14T04:45:43,true,6,LOT DU VILLAGE,,,RUE,EMILE ZOLA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69B,NAFRev2,N,0.631546,43.714965,0.95,street,Rue Emile Zola 32810 Preignan,32331_0009,G,RUE EMILE ZOLA,
334320637,00047,33432063700047,O,2009-06-02,NN,,,2015-05-14T06:50:36,false,2,,15,B,RUE,EMILE-ZOLA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,0.631978,43.714551,0.86,housenumber,15bis Rue Emile Zola 32810 Preignan,32331_0009_00015_bis,G,15BIS RUE EMILE ZOLA,
334320637,00054,33432063700054,O,2013-05-01,NN,,4399CZ,2021-02-23T10:53:32,true,3,,,,,RN 21 LIEU DIT LAS ARRIBERES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335112322,00029,33511232200029,O,1986-04-01,NN,,,2010-06-03T04:54:18,true,4,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337654636,00014,33765463600014,O,,NN,,,,true,1,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.23,NAP,N,,,0,,,,,,
338519242,00014,33851924200014,O,,,,,,true,1,,,,,RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2J,NAF1993,N,0.625752,43.715127,0.92,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
338628530,00010,33862853000010,O,,,,,,true,1,,,,,AU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.1A,NAF1993,N,0.625752,43.715127,0.76,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
338628639,00019,33862863900019,O,,,,,,true,1,,,,,AU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.1A,NAF1993,N,0.625752,43.715127,0.76,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
340346980,00022,34034698000022,O,1997-08-01,,,,2008-11-07T01:00:24,false,3,,,,RUE,DU CHAREAU,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3A,NAF1993,N,0.625591,43.712905,0.77,street,Rue du Château 32810 Preignan,32331_0005,G,RUE DU CHATEAU,
340529817,00017,34052981700017,O,1987-01-01,01,2019,,2021-10-27T08:33:41,true,3,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341047629,00033,34104762900033,O,2005-01-25,,,,2021-02-23T10:56:54,true,2,,4,,PL,MENDES FRANCE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.632561,43.713109,0.84,housenumber,4 Place Pierre Mendes France 32810 Preignan,32331_0020_00004,G,4 PLACE PIERRE MENDES FRANCE,
341185064,00019,34118506400019,O,1987-04-27,NN,,,2008-01-04T21:49:55,true,3,,,,,MAIRIE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341532901,00046,34153290100046,O,2006-07-01,,,,2012-11-09T00:35:29,true,4,,,,,LES ARRAJADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.99D,NAFRev2,N,0.651303,43.729382,0.94,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
341806040,00026,34180604000026,O,1988-02-11,NN,,,,false,3,,,,RUE,VICTOR HUGO,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1E,NAF1993,N,0.623056,43.7117,0.95,street,Rue Victor Hugo 32810 Preignan,32331_0017,G,RUE VICTOR HUGO,
341806040,00034,34180604000034,O,1994-11-01,NN,,,2008-01-04T21:56:27,true,3,,,,,LES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.651303,43.729382,0.68,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
342073715,00019,34207371500019,O,1987-08-01,NN,,,2016-07-29T17:15:50,true,3,,9,,PL,DE LA FONTAINE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.62465,43.711942,0.75,street,Place de la Fontaine 32810 Preignan,32331_0010,G,PLACE DE LA FONTAINE,
342114998,00020,34211499800020,O,2015-01-05,,,,2017-12-29T04:17:26,true,2,,27,,CHE,DU FORMAN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,82.11Z,NAFRev2,N,0.626941,43.708739,0.69,housenumber,27 Chemin de Forman 32810 Preignan,32331_0004_00027,G,27 CHEMIN DE FORMAN,
342391257,00017,34239125700017,O,1987-09-15,NN,,,2018-05-08T04:03:05,true,4,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
344203245,00016,34420324500016,O,1988-03-01,NN,,,,true,1,,,,,LE RAMBERT RN 21,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.7D,NAF1993,N,0.625752,43.715127,0.46,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
347390809,00080,34739080900080,O,1999-11-30,12,2019,,2021-10-27T08:37:45,true,5,ZA ROUTE NATIONALE 21,,,,ZA RTE NATIONALE 21,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.621975,43.712079,0.72,street,Route Nationale 21 32810 Preignan,32331_0024,G,ROUTE NATIONALE 21,
347684979,00029,34768497900029,O,1993-01-01,NN,,,2009-02-04T00:17:41,false,4,APPARTEMENT NÂ°5,5,,RUE,DE ROCLINCOURT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,0.625446,43.71148,0.95,housenumber,5 Rue de Roclincourt 32810 Preignan,32331_0030_00005,G,5 RUE DE ROCLINCOURT,
348153040,00053,34815304000053,O,1997-01-01,NN,,,2008-01-04T22:48:33,false,3,,,,,LAS COSTAS D'EMPERROS,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.623711,43.709665,0.69,street,Impasse Costos d’Emperros 32810 Preignan,32331_0008,G,IMPASSE COSTOS D EMPERROS,
348803222,00010,34880322200010,O,,,,,,true,1,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348844606,00056,34884460600056,O,2017-10-01,,,,2021-02-23T11:01:48,true,1,,18,,RUE,VOLTAIRE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LP AUTO,46.18Z,NAFRev2,N,0.625228,43.710765,0.95,housenumber,18 Rue Voltaire 32810 Preignan,32331_0043_00018,G,18 RUE VOLTAIRE,
349023556,00021,34902355600021,O,2006-05-20,NN,,,2019-10-21T10:21:32,false,3,R.N. 21,,,LD,LAS ARRIBERES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20A,NAFRev2,O,0.651303,43.729382,0.35,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
350514113,00017,35051411300017,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,64.11,NAP,N,0.631447,43.711984,0.95,street,Rue du Village 32810 Preignan,32331_0018,G,RUE DU VILLAGE,
350913216,00015,35091321600015,O,,,,,,true,1,,,,,LARMAND,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,26.6E,NAF1993,N,0.628319,43.709661,0.35,street,Rue de l’Armagnac 32810 Preignan,32331_9w70k0,G,RUE DE L ARMAGNAC,
351472550,00018,35147255000018,O,1989-10-01,NN,,,2008-01-04T23:30:02,true,3,,,,,CENTRE COMMER MIDI DU CHAT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6024249,44.1936952,0.52,poi.mall,Le Chat d'Oc (Galerie marchande) Le Passage,https://osm.org/node/3843670559,G,,
352120273,00011,35212027300011,O,1989-10-20,NN,,,,true,4,,,,,LE MARQUISAT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,6.103302,45.9463807,0.89,poi.bus_stop,Le Marquisat (Arrêt de bus) Épagny-Metz-Tessy,https://osm.org/node/344535306,G,,
352307714,00019,35230771400019,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,64.25,NAP,N,0.631546,43.714965,0.95,street,Rue Emile Zola 32810 Preignan,32331_0009,G,RUE EMILE ZOLA,
353709660,00016,35370966000016,O,1990-01-01,NN,,,2017-05-04T01:37:13,true,3,,,,,BELLEGARDE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
353768153,00010,35376815300010,O,1990-03-01,NN,,,2008-01-05T19:45:23,true,3,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,21585,35600000021585,O,2012-01-01,,,,2014-01-19T05:39:41,false,2,,5525,,RUE,DU CHATEAU,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.625591,43.712905,0.75,street,Rue du Château 32810 Preignan,32331_0005,G,RUE DU CHATEAU,
356000737,18237,35600073718237,O,2005-12-01,,,,2009-10-17T13:12:03,false,3,,,,,AU VILLAGE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.631447,43.711984,0.77,street,Rue du Village 32810 Preignan,32331_0018,G,RUE DU VILLAGE,
377848320,00034,37784832000034,O,2007-06-01,01,2019,4120AZ,2021-10-27T08:05:34,true,2,LOTISSEMENT LAS PAGUERES,,,,ZA CLEIRFON,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380020503,00021,38002050300021,O,2005-04-21,03,2019,1071CB,2021-10-27T08:07:54,true,2,,,,LD,COSTOS D EMPERROS,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.623711,43.709665,0.93,street,Impasse Costos d’Emperros 32810 Preignan,32331_0008,G,IMPASSE COSTOS D EMPERROS,
382360592,00010,38236059200010,O,1900-01-01,NN,,,2011-04-28T00:48:32,false,3,,,,,HAMEAU DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.2C,NAF1993,N,0.625752,43.715127,0.58,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
383522893,00015,38352289300015,O,,NN,,,,true,1,,,,LD,MOULIN DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.1A,NAF1993,O,0.625752,43.715127,0.68,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
383882487,00028,38388248700028,O,1994-01-28,,,,,false,3,,5,,RUE,DU BARODE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,0.624096,43.712943,0.57,housenumber,5 Rue Barade 32810 Preignan,32331_0019_00005,G,5 RUE BARADE,
384101184,00040,38410118400040,O,1994-04-13,NN,,,2014-07-08T01:10:30,false,5,CENTRE COMMERCIAL,,,,LES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,49.32Z,NAFRev2,N,0.651303,43.729382,0.68,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
384117933,00018,38411793300018,O,,NN,,,2006-11-25T11:44:43,true,1,,,,,CENTRE DES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.651303,43.729382,0.35,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
384962262,00018,38496226200018,O,1992-03-19,NN,,,2008-01-05T19:57:24,true,3,,,,,CENTRE COMMERCIAL DES ARCA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5469157,48.8403346,0.78,poi.mall,Centre commercial des Arcades (Galerie marchande) Noisy-le-Grand,https://osm.org/way/112952769,G,,
385249198,00032,38524919800032,O,1999-04-01,,,,,false,3,ZI,,,RTE,N 21,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4M,NAF1993,N,0.621975,43.712079,0.52,street,Route Nationale 21 32810 Preignan,32331_0024,G,ROUTE NATIONALE 21,
387592454,00012,38759245400012,O,,NN,,,,true,1,,,,,CENTRE DES ARCADES,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,0.651303,43.729382,0.35,street,Les Arrajades 32810 Preignan,32331_cf0ler,G,LES ARRAJADES,
388064453,00029,38806445300029,O,2013-06-06,,,4332AA,2021-02-23T11:14:03,true,1,,7,,RUE,BARADE,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,43.32A,NAFRev2,N,0.623766,43.713113,0.95,housenumber,7 Rue Barade 32810 Preignan,32331_0019_00007,G,7 RUE BARADE,
388094138,00046,38809413800046,O,2015-12-01,NN,,7120AZ,2021-02-23T11:14:05,true,1,,8,,CHE,DE FORMAN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,71.20A,NAFRev2,O,0.621325,43.710047,0.84,housenumber,8 Chemin de Forman 32810 Preignan,32331_0004_00008,G,8 CHEMIN DE FORMAN,
388340135,00010,38834013500010,O,1992-07-01,,,,2008-11-08T00:48:46,false,3,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
388464281,00012,38846428100012,O,1992-07-15,NN,,,2010-04-18T06:10:57,true,3,HARAS,,,,HAMEAU DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.625752,43.715127,0.58,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
389625021,00016,38962502100016,O,1993-01-04,03,2019,,2021-10-27T08:17:12,true,4,,,,,CENTRE COMMERCIAL DES ARCA,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.5469157,48.8403346,0.78,poi.mall,Centre commercial des Arcades (Galerie marchande) Noisy-le-Grand,https://osm.org/way/112952769,G,,
390166635,00024,39016663500024,O,1993-04-01,NN,,,2008-01-04T23:36:07,true,5,CHEMIN DE FORMAN,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.625693,43.709273,0.95,street,Chemin de Forman 32810 Preignan,32331_0004,D,CHEMIN DE FORMAN,
391733243,00037,39173324300037,O,2017-02-24,,,,2021-02-23T11:17:34,true,1,,1,,IMP,DU FORMAN,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,0.625579,43.709534,0.66,housenumber,1 Impasse de Forman 32810 Preignan,32331_0046_00001,G,1 IMPASSE DE FORMAN,
391773272,00011,39177327200011,O,1993-05-05,NN,,,2018-09-29T12:19:31,true,6,,,,LD,MOULIN DU RAMBERT,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.10Z,NAFRev2,O,0.625752,43.715127,0.68,street,Chemin du Rambert 32810 Preignan,32331_0016,G,CHEMIN DU RAMBERT,
392677696,00016,39267769600016,O,1993-08-10,NN,,,,true,4,,,,,ZI,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
392688933,00028,39268893300028,O,1998-08-01,NN,,,2012-03-09T03:49:24,false,4,,,,,,32810,PREIGNAN,,,32331,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,