siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501369,00019,21850136900019,O,1983-03-01,01,2020,,2022-08-29T09:09:17,true,3,,14,,RUE,DES AJONCS,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.633484,46.568662,0.94,housenumber,14 Rue des Ajoncs 85240 Marillet,85136_0001_00014,G,14 RUE DES AJONCS,
268503158,00019,26850315800019,O,1993-01-01,NN,,,2016-07-23T12:22:01,true,4,MAIRIE,14,,RUE,DES AJONCS,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.633484,46.568662,0.94,housenumber,14 Rue des Ajoncs 85240 Marillet,85136_0001_00014,G,14 RUE DES AJONCS,
321411191,00018,32141119100018,O,1981-01-16,NN,,,,true,1,,,,,LA MAIRIE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,-0.629724,46.557061,0.54,street,Allee de la Verrerie 85240 Marillet,85136_0030,G,ALLEE DE LA VERRERIE,
322599853,00015,32259985300015,O,1960-06-25,NN,,,2008-12-19T05:55:04,true,3,,,,LD,LA MARRONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.635846,46.569145,0.82,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
328326863,00029,32832686300029,O,2008-01-01,,,,2009-03-17T03:48:35,true,1,,12,,RUE,DE L EGLISE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.6349,46.567089,0.94,housenumber,12 Rue de l’Eglise 85240 Marillet,85136_0008_00012,G,12 RUE DE L EGLISE,
328328869,00016,32832886900016,O,1983-10-19,NN,,,2016-01-12T00:11:45,true,5,,1,,RUE,ABBE JEAN GOURAUD,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.634131,46.566128,0.94,housenumber,1 Rue Abbé Jean Gouraud 85240 Marillet,85136_0007_00001,G,1 RUE ABBE JEAN GOURAUD,
331274654,00028,33127465400028,O,,NN,,,,true,1,,,,RUE,ABBE JEAN GOURAUD,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,-0.634794,46.56664,0.94,street,Rue Abbé Jean Gouraud 85240 Marillet,85136_0007,G,RUE ABBE JEAN GOURAUD,
333017705,00034,33301770500034,O,,NN,,,,true,1,,,,,LA ROULIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.20,NAP,N,-0.631786,46.566696,0.93,street,La Rouliere 85240 Marillet,85136_lg3ycy,G,LA ROULIERE,
334270386,00017,33427038600017,O,1984-01-01,NN,,,2008-01-04T20:48:55,true,3,,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344716840,00014,34471684000014,O,1988-04-24,NN,,,,true,1,,,,,CHATEAU DE MARILLET,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,74.1J,NAF1993,N,-0.625109,46.565466,0.91,locality,Le Chateau de la Rouliere 85240 Marillet,85136_B038,G,LE CHATEAU DE LA ROULIERE,
345107874,00017,34510787400017,O,1988-06-01,NN,,,2008-01-04T22:36:16,false,3,,,,,CHATEAU DE MARILLET,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.625109,46.565466,0.91,locality,Le Chateau de la Rouliere 85240 Marillet,85136_B038,G,LE CHATEAU DE LA ROULIERE,
347474769,00010,34747476900010,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.649502,46.566458,0.5,locality,Le Bois Morin 85240 Marillet,85136_B004,G,LE BOIS MORIN,
351011192,00017,35101119200017,O,,NN,,,,true,1,,,,,LA LANDREMIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.626772,46.576752,0.85,locality,La Basse Landremiere 85240 Marillet,85136_B002,G,LA BASSE LANDREMIERE,
403305394,00013,40330539400013,O,1994-01-01,NN,,,2016-01-12T00:16:35,true,3,,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417814134,00017,41781413400017,O,1997-12-31,NN,,,2022-01-11T09:40:03,true,3,LE CHATEAU DE LA ROULIERE,,,,LE CHATEAU DE LA ROULIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.625109,46.565466,0.93,locality,Le Chateau de la Rouliere 85240 Marillet,85136_B038,G,LE CHATEAU DE LA ROULIERE,
417815578,00014,41781557800014,O,1997-12-31,NN,,,2022-01-11T09:39:36,true,3,LE CHATEAU DE LA ROULIERE,,,,LE CHATEAU DE LA ROULIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.625109,46.565466,0.93,locality,Le Chateau de la Rouliere 85240 Marillet,85136_B038,G,LE CHATEAU DE LA ROULIERE,
420523847,00010,42052384700010,O,1998-10-01,,,,,true,1,,,,,LA LANDREMIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.3A,NAF1993,N,-0.626772,46.576752,0.85,locality,La Basse Landremiere 85240 Marillet,85136_B002,G,LA BASSE LANDREMIERE,
422291351,00019,42229135100019,O,1998-01-01,NN,,,2008-01-05T00:19:09,true,3,,,,,LA FAUVERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.628706,46.557756,0.42,street,Place de la Blanchardiere 85240 Marillet,85136_0004,G,PLACE DE LA BLANCHARDIERE,
423259860,00017,42325986000017,O,1999-03-01,NN,,,2008-01-05T00:34:59,true,3,LA MARRONNIERE,,,,LA MARRONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.635846,46.569145,0.82,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
427779194,00013,42777919400013,O,1985-04-25,NN,,,2007-01-18T09:41:48,true,3,,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
429899883,00012,42989988300012,O,2000-01-18,,,,,false,3,,,,,CHATEAU DE LA ROUILLERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4B,NAF1993,N,-0.625109,46.565466,0.8,locality,Le Chateau de la Rouliere 85240 Marillet,85136_B038,G,LE CHATEAU DE LA ROULIERE,
429899883,00038,42989988300038,O,2000-12-24,NN,,,2013-05-18T02:46:53,false,5,,,,,LA ROULIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,O,-0.631786,46.566696,0.93,street,La Rouliere 85240 Marillet,85136_lg3ycy,G,LA ROULIERE,
439938077,00013,43993807700013,O,2001-11-15,NN,,,2008-01-05T21:08:36,true,3,,,,,LA MARONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.635846,46.569145,0.93,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
492908314,00015,49290831400015,O,2004-05-11,,,,2007-05-06T06:22:52,true,2,,,,,LA MARONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2E,NAFRev1,N,-0.635846,46.569145,0.93,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
502526981,00027,50252698100027,O,2019-02-01,01,2020,2562BZ,2022-08-29T09:05:21,true,1,,,,ALL,DES MINES,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,33.20A,NAFRev2,O,-0.629924,46.557706,0.79,street,Allée des Mines 85240 Marillet,85136_0006,G,ALLEE DES MINES,
502559842,00021,50255984200021,O,2019-03-01,,,,2021-02-23T14:13:49,true,1,,,,ALL,DES MINES,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.629924,46.557706,0.79,street,Allée des Mines 85240 Marillet,85136_0006,G,ALLEE DES MINES,
511184806,00012,51118480600012,O,2009-04-01,,,,2013-01-25T14:34:55,false,3,,,,,LE CERF,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2010-01-20,F,JARDISERV,,,,96.09Z,NAFRev2,N,-0.632602,46.570098,0.94,street,Le Cerf 85240 Marillet,85136_18oagh,G,LE CERF,
522441385,00013,52244138500013,O,2010-06-07,,,,2012-07-15T05:17:04,true,2,LE CERF,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2012-07-07,F,JOJO LA FRITE,,,,56.10C,NAFRev2,N,-0.632602,46.570098,0.94,street,Le Cerf 85240 Marillet,85136_18oagh,D,LE CERF,
527811848,00011,52781184800011,O,2010-11-01,,,,2011-04-06T05:55:00,true,2,,,,,LE CERF,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,J.D.COSMETIC,47.89Z,NAFRev2,N,-0.632602,46.570098,0.94,street,Le Cerf 85240 Marillet,85136_18oagh,G,LE CERF,
531777845,00029,53177784500029,O,2018-09-24,,,,2021-02-23T15:51:13,true,1,,24,,RUE,ABBE JEAN GOURAUD,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,90.03A,NAFRev2,N,-0.634794,46.56664,0.94,housenumber,24 Rue Abbé Jean Gouraud 85240 Marillet,85136_0007_00024,G,24 RUE ABBE JEAN GOURAUD,
545942971,00015,54594297100015,O,,NN,,,,true,1,,,,LD,BLANCHARDIER,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,-0.628706,46.557756,0.85,street,Place de la Blanchardiere 85240 Marillet,85136_0004,G,PLACE DE LA BLANCHARDIERE,
786423343,00015,78642334300015,O,,NN,,,,true,1,,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
786423350,00010,78642335000010,O,,NN,,,,true,1,,,,RUE,BLANCHARDIER,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.628706,46.557756,0.66,street,Place de la Blanchardiere 85240 Marillet,85136_0004,G,PLACE DE LA BLANCHARDIERE,
798232781,00012,79823278100012,O,2013-11-01,,,,2016-09-29T14:07:14,false,2,,,,,VUX,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
799116355,02747,79911635502747,O,2014-11-28,,,,2014-12-07T03:37:43,false,1,B2,,,,LE GAT,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 GAT B2,,,,35.11Z,NAFRev2,N,-0.632602,46.570098,0.37,street,Le Cerf 85240 Marillet,85136_18oagh,G,LE CERF,
799116355,03455,79911635503455,O,2014-11-28,,,,2015-01-14T03:39:44,false,1,,,,,LE GAT B2,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 GAT B2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800524290,00015,80052429000015,O,2014-02-28,,,,2014-02-20T12:09:04,true,1,,15,,RUE,DE L'EGLISE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,85.51Z,NAFRev2,N,-0.634593,46.567515,0.94,housenumber,15 Rue de l’Eglise 85240 Marillet,85136_0008_00015,G,15 RUE DE L EGLISE,
812938934,00138,81293893400138,O,2017-03-17,,,,2017-05-23T05:03:26,false,1,,,,LD,LE GAT,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,GAT B3,35.11Z,NAFRev2,N,-0.632602,46.570098,0.37,street,Le Cerf 85240 Marillet,85136_18oagh,G,LE CERF,
814844346,05711,81484434605711,O,2015-12-16,,,,2018-03-08T16:29:03,false,2,,,,,LE GAT B3,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2018-02-14,F,NEWCO GAT B3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,10356,81484434610356,O,2016-02-15,,,,2017-12-01T14:21:49,false,2,PARCELLE A868,,,,LE GAT B2,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO GAT B2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822016564,00012,82201656400012,O,2016-09-01,,,,2021-12-14T08:38:34,true,2,LA BLANCHARDIERE,14,,RUE,DU COMMERCE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.21Z,NAFRev2,N,-0.628966,46.557557,0.94,housenumber,14 Rue du Commerce 85240 Marillet,85136_0005_00014,G,14 RUE DU COMMERCE,
822930293,00011,82293029300011,O,2012-07-01,,,,2017-06-28T04:23:57,true,2,,46,,RUE,DE L ABBE GOURAUD,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,55.20Z,NAFRev2,N,-0.636038,46.567057,0.67,housenumber,46 Rue Abbé Jean Gouraud 85240 Marillet,85136_0007_00046,G,46 RUE ABBE JEAN GOURAUD,
827880071,00028,82788007100028,O,2017-05-04,,,,2020-09-08T14:50:28,true,1,,,,,LE GAT,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,35.11Z,NAFRev2,N,-0.632602,46.570098,0.37,street,Le Cerf 85240 Marillet,85136_18oagh,G,LE CERF,
847793296,00017,84779329600017,O,2019-01-02,,,,2019-02-08T04:01:27,true,1,LA MARONNIERE,,,LD,LA MARONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,35.11Z,NAFRev2,N,-0.635846,46.569145,0.93,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
891866311,00014,89186631100014,O,2021-01-04,,,7420ZQ,2020-12-11T11:16:51,true,1,,12,,,LA MARONNIERE,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,EVENT'STUDIO / BOUTCHOU,74.20Z,NAFRev2,N,-0.635846,46.569145,0.93,street,La Maronniere 85240 Marillet,85136_8cmj20,G,LA MARONNIERE,
909912537,00018,90991253700018,O,2020-04-06,,,,2022-02-04T03:38:43,true,1,,1,,RUE,ABBE JEAN GOURAUD,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,02.10Z,NAFRev2,N,-0.634131,46.566128,0.94,housenumber,1 Rue Abbé Jean Gouraud 85240 Marillet,85136_0007_00001,G,1 RUE ABBE JEAN GOURAUD,
912149903,00011,91214990300011,O,2022-04-01,,,,2022-08-16T11:06:07,true,1,LA BAS. LANDREMIERE 9 LES LANDREMIERES,,,,,85240,MARILLET,,,85136,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,55.20Z,NAFRev2,N,-0.626115,46.576519,0.65,street,Les Landremieres 85240 Marillet,85136_j7i5z1,D,LES LANDREMIERES,
