siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471095,00015,02547109500015,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
026272609,00012,02627260900012,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,,,0,,,,,,
026473421,00019,02647342100019,O,,NN,,,,true,1,,,,,LA BASTIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,-0.291238,46.321425,0.93,street,Rue de la Bastière 79370 Fressines,79129_0013,G,RUE DE LA BASTIERE,
027470665,00012,02747066500012,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
217901297,00010,21790129700010,O,1983-03-01,NN,,,2014-06-13T23:36:53,false,5,,23,,RTE,DE CRECHES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2012-12-03,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.297405,46.323454,0.74,housenumber,23 Route de la Crèche 79370 Fressines,79129_0075_00023,G,23 ROUTE DE LA CRECHE,
217901297,00028,21790129700028,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,3,,1,,PL,DES CHARMILLES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.295981,46.33721,0.43,housenumber,1 Lot Jardin des Chaumettes 79370 Fressines,79129_chtyog_00001,G,1 LOT JARDIN DES CHAUMETTES,
217901297,00036,21790129700036,O,1995-01-01,NN,,,2011-05-26T09:44:46,false,5,MAIRIE,23,,RTE,DE CRECHES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2010-10-26,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.297405,46.323454,0.74,housenumber,23 Route de la Crèche 79370 Fressines,79129_0075_00023,G,23 ROUTE DE LA CRECHE,
217901297,00044,21790129700044,O,2012-12-03,11,2020,,2023-05-15T20:04:17,true,2,,29,,RTE,DE MOUGON,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.292143,46.321062,0.84,housenumber,29 Route de Mougon 79370 Fressines,79129_0151_00029,G,29 ROUTE DE MOUGON,
217901297,00051,21790129700051,O,2018-03-06,,,,2021-02-23T10:33:26,false,1,MAIRIE,29,,RTE,DE MOUGON,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2018-03-06,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.292143,46.321062,0.84,housenumber,29 Route de Mougon 79370 Fressines,79129_0151_00029,G,29 ROUTE DE MOUGON,
267901098,00017,26790109800017,O,1992-07-01,NN,,,2012-12-10T15:50:36,false,4,MAIRIE,23,,RTE,DE CRECHES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2012-12-03,F,CCAS,,,,88.99B,NAFRev2,N,-0.297405,46.323454,0.74,housenumber,23 Route de la Crèche 79370 Fressines,79129_0075_00023,G,23 ROUTE DE LA CRECHE,
267901098,00025,26790109800025,O,2012-12-03,,,,2021-02-23T10:35:23,true,1,MAIRIE,29,,RTE,DE MOUGON,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,88.99B,NAFRev2,N,-0.292143,46.321062,0.84,housenumber,29 Route de Mougon 79370 Fressines,79129_0151_00029,G,29 ROUTE DE MOUGON,
267910081,00012,26791008100012,O,1995-12-25,NN,,,,true,2,MAIRIE,23,,RTE,DE CRECHES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2002-05-06,F,CDE,,,,,,N,-0.297405,46.323454,0.74,housenumber,23 Route de la Crèche 79370 Fressines,79129_0075_00023,G,23 ROUTE DE LA CRECHE,
297902215,00013,29790221500013,O,2003-02-11,,,,2012-12-10T15:52:34,false,4,MAIRIE,23,,RTE,DE CRECHES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,42.99Z,NAFRev2,N,-0.297405,46.323454,0.74,housenumber,23 Route de la Crèche 79370 Fressines,79129_0075_00023,G,23 ROUTE DE LA CRECHE,
297902215,00021,29790221500021,O,2012-12-03,,,,2015-12-04T07:49:53,true,2,MAIRIE,29,,RTE,DE MOUGON,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,42.99Z,NAFRev2,N,-0.292143,46.321062,0.84,housenumber,29 Route de Mougon 79370 Fressines,79129_0151_00029,G,29 ROUTE DE MOUGON,
311311658,00018,31131165800018,O,,,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312708852,00024,31270885200024,O,1900-01-01,NN,,,2018-01-17T08:40:47,true,5,,35,,LD,LA BILLAUDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,86.90F,NAFRev2,N,-0.306584,46.322704,0.89,housenumber,35 Rue de la Billaudière 79370 Fressines,79129_0021_00035,G,35 RUE DE LA BILLAUDIERE,
312953268,00025,31295326800025,O,,,,,,true,1,,,,,BOUGOUIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.308194,46.332846,0.92,street,Lieu Dit Bougouin 79370 Fressines,79129_m5xkqq,G,LIEU DIT BOUGOUIN,
313305211,00010,31330521100010,O,,,,,,true,1,,,,LD,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.07,NAP,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
317734879,00016,31773487900016,O,,NN,,,,true,1,,,,LD,BOUGOUIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.308194,46.332846,0.92,street,Lieu Dit Bougouin 79370 Fressines,79129_m5xkqq,G,LIEU DIT BOUGOUIN,
317775161,00019,31777516100019,O,,,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
318616679,00011,31861667900011,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318900693,00033,31890069300033,P,2004-08-02,NN,,4932ZA,2021-07-20T20:01:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FRESSINES,,[ND],79129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
318972783,00019,31897278300019,O,1900-01-01,,,,2022-08-13T04:05:12,true,4,,58,,RUE,MOULAY,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,16.29Z,NAFRev2,N,-0.29235,46.337079,0.87,housenumber,58 Rue du Haut Moulay 79370 Fressines,79129_0107_00058,G,58 RUE DU HAUT MOULAY,
319278065,00010,31927806500010,O,,,,,,true,1,,,,,TRESSAUVES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.293872,46.340386,0.75,locality,La Maison Neuve de Tressau 79370 Fressines,79129_B058,G,LA MAISON NEUVE DE TRESSAU,
320910656,00018,32091065600018,O,,,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324799006,00014,32479900600014,O,1980-10-01,,,,2008-08-27T10:48:39,true,4,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325158574,00013,32515857400013,O,1982-07-01,NN,,,,true,2,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
326676301,00020,32667630100020,O,,,,4399CZ,2015-03-17T00:18:29,true,1,,,,,BOUGOUIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,-0.308194,46.332846,0.92,street,Lieu Dit Bougouin 79370 Fressines,79129_m5xkqq,G,LIEU DIT BOUGOUIN,
327229530,00016,32722953000016,O,,,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
327406476,00074,32740647600074,O,2011-01-03,,,,2022-10-26T10:37:18,false,2,,3,,RUE,DE LA THIBAUDERIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,-0.294308,46.32214,0.95,housenumber,3 Rue de la Thibauderie 79370 Fressines,79129_0253_00003,G,3 RUE DE LA THIBAUDERIE,
327541355,00019,32754135500019,O,,,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
328021761,00015,32802176100015,O,1983-10-01,NN,,4399CZ,2015-03-17T00:19:09,true,4,,1,,RUE,DES MOULINS A VENT,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,45.2V,NAFRev1,O,-0.289495,46.318198,0.94,housenumber,1 Rue des Moulins à Vent 79370 Fressines,79129_0157_00001,G,1 RUE DES MOULINS A VENT,
329544944,00013,32954494400013,O,1984-01-01,,,,2013-04-30T00:02:29,false,4,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329544944,00021,32954494400021,O,2010-12-31,,,,2021-02-23T10:50:20,true,2,,27,,RUE,DU CHENE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.290255,46.32008,0.95,housenumber,27 Rue du Chêne 79370 Fressines,79129_0071_00027,G,27 RUE DU CHENE,
329836605,00017,32983660500017,O,1984-03-14,NN,,3109BA,2015-03-17T00:20:02,true,1,,,,,LA CHESNAYE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,36.1G,NAF1993,O,-0.27672,46.339582,0.94,street,La Chesnaye 79370 Fressines,79129_fcndel,G,LA CHESNAYE,
330970021,00011,33097002100011,O,1984-11-01,,,4399CZ,2015-03-17T00:20:36,true,1,,,,LD,LA BADINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.299718,46.319491,0.93,street,Rue de la Badinière 79370 Fressines,79129_0004,G,RUE DE LA BADINIERE,
331287490,00014,33128749000014,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,,,0,,,,,,
331994053,00014,33199405300014,O,1985-01-31,NN,,,2007-01-18T09:20:04,true,3,,,,LD,TRESSAUVE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.293872,46.340386,0.82,locality,La Maison Neuve de Tressau 79370 Fressines,79129_B058,G,LA MAISON NEUVE DE TRESSAU,
332033513,00018,33203351300018,O,1984-10-01,NN,,1071CB,2015-03-17T00:21:16,true,4,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
333551059,00020,33355105900020,O,1989-01-01,NN,,,2008-01-04T20:40:28,true,3,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
334311289,00014,33431128900014,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
337571400,00015,33757140000015,O,1986-01-01,NN,,,2023-07-03T20:40:34,true,2,,,,LD,LA BILLAUDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,,-0.308384,46.32119,0.94,street,la Billaudière 79370 Fressines,79129_amvb68,G,LA BILLAUDIERE,
337842058,00014,33784205800014,O,,NN,,,,true,1,,,,LD,LE LOGIS DES CHAUMETTES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.296944,46.337297,0.63,street,Lot Jardin des Chaumettes 79370 Fressines,79129_chtyog,G,LOT JARDIN DES CHAUMETTES,
338256522,00016,33825652200016,O,1986-07-04,NN,,,2008-01-04T21:18:45,true,3,,,,,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
339438962,00021,33943896200021,O,1991-11-01,NN,,,2016-04-18T08:35:05,false,3,,,,,BOUGOUIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3G,NAFRev1,N,-0.308194,46.332846,0.92,street,Lieu Dit Bougouin 79370 Fressines,79129_m5xkqq,G,LIEU DIT BOUGOUIN,
339666760,00014,33966676000014,O,1987-01-01,NN,,4332AA,2015-03-17T00:24:23,false,4,,10,,RUE,DU GRELET,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,43.32A,NAFRev2,N,-0.315842,46.319276,0.95,housenumber,10 Rue du Grelet 79370 Fressines,79129_0103_00010,G,10 RUE DU GRELET,
339666760,00022,33966676000022,O,2008-07-19,,,4332AA,2015-03-17T00:24:23,true,2,,53,,RUE,DE LA GALINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.298336,46.319935,0.95,housenumber,53 Rue de la Galinière 79370 Fressines,79129_0091_00053,G,53 RUE DE LA GALINIERE,
339667255,00014,33966725500014,O,1987-01-02,NN,,4932ZA,2015-03-17T00:24:23,true,4,,9,,RUE,DES CHAMPS MOURIER BOUGOUI,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,O,-0.30583,46.330746,0.75,housenumber,9 Rue des Champs Mourier 79370 Fressines,79129_0039_00009,G,9 RUE DES CHAMPS MOURIER,
339844847,00063,33984484700063,O,2010-05-01,,,,2012-04-17T09:20:38,false,2,TRESSAUVES,142,,RTE,DE LA MOTTE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.19B,NAFRev2,N,-0.291197,46.340386,0.76,housenumber,142 Route de la Mothe 79370 Fressines,79129_0147_00142,G,142 ROUTE DE LA MOTHE,
339887002,00014,33988700200014,O,1987-01-02,NN,,4322AZ,2015-03-17T00:24:31,true,3,BOUGOIN,106,,RUE,DU CHATEAU,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,-0.309237,46.333153,0.96,housenumber,106 Rue du Château 79370 Fressines,79129_0067_00106,G,106 RUE DU CHATEAU,
340739853,00018,34073985300018,O,1987-03-05,NN,,,,true,3,,,,,LE BOURG,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.31411,46.319226,0.32,street,Le Clos des Raguittes 79370 Fressines,79129_zh52v7,G,LE CLOS DES RAGUITTES,
340958578,00015,34095857800015,O,,NN,,,,true,1,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,60.09,NAP,N,,,0,,,,,,
341607935,00010,34160793500010,O,1987-06-25,NN,,,2013-03-12T08:32:02,false,4,,,,,ROCHETEAU,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.295425,46.326468,0.56,street,Rue de Rochetan 79370 Fressines,79129_0241,G,RUE DE ROCHETAN,
343635488,00012,34363548800012,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,LA CHESNAYE,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,-0.27672,46.339582,0.94,street,La Chesnaye 79370 Fressines,79129_fcndel,D,LA CHESNAYE,
343962478,00024,34396247800024,O,2023-05-09,,,,2023-07-11T11:49:48,true,1,,10,,RUE,DE LA RABERIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,35.11Z,NAFRev2,N,-0.274944,46.339863,0.95,housenumber,10 Rue de la Raberie 79370 Fressines,79129_0215_00010,G,10 RUE DE LA RABERIE,
349097113,00014,34909711300014,O,1989-01-01,NN,,,2008-01-04T22:59:47,true,3,,,,,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
349371922,00015,34937192200015,O,1988-12-23,NN,,,,true,4,,,,,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,70.2A,NAF1993,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
349436816,00012,34943681600012,O,1988-12-10,NN,,,2013-10-25T03:58:19,true,4,,,,,LA MI VOIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20A,NAFRev2,N,-0.297162,46.322546,0.92,street,Venelle de la Mi Voie 79370 Fressines,79129_0143,G,VENELLE DE LA MI VOIE,
349490888,00014,34949088800014,O,1989-01-01,NN,,4332AA,2015-03-17T00:28:51,true,4,,,,LD,MOULAY,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,-0.292518,46.335752,0.92,street,Rue du Haut Moulay 79370 Fressines,79129_0107,G,RUE DU HAUT MOULAY,
350150066,00032,35015006600032,P,1998-05-03,NN,,4334ZB,2017-06-20T16:09:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRESSINES,,[ND],79129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-30,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,O,,,0,,,,,,
351490131,00015,35149013100015,O,1989-04-01,NN,,,2023-04-01T13:37:10,true,3,,,,,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
352944292,00031,35294429200031,O,2004-10-01,02,2020,1013BZ,2022-08-29T09:03:26,true,4,LE CHESNAYE,,,RUE,DES ROMPIS,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,-0.274792,46.338201,0.95,street,Rue des Rompis 79370 Fressines,79129_0243,G,RUE DES ROMPIS,
353010705,00013,35301070500013,O,1900-01-01,NN,,,2015-11-03T14:09:24,false,3,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353454283,00014,35345428300014,O,1989-11-16,NN,,,2006-10-28T00:04:26,false,3,,,,,LA REMONDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.2C,NAFRev1,N,-0.303477,46.321882,0.93,street,Rue de la Remondière 79370 Fressines,79129_0231,G,RUE DE LA REMONDIERE,
353917438,00049,35391743800049,O,2009-01-01,,,,2018-10-17T11:59:16,true,2,,3,,RUE,DES MAISONS NEUVES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,86.90D,NAFRev2,N,-0.322735,46.322146,0.95,housenumber,3 Rue des Maisons Neuves 79370 Fressines,79129_0123_00003,G,3 RUE DES MAISONS NEUVES,
377720099,00011,37772009900011,O,1990-03-01,NN,,,,false,2,,,,,VAUMOREAU,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,,,,-0.31423,46.32039,0.93,street,Route de Vaumoreau 79370 Fressines,79129_0261,G,ROUTE DE VAUMOREAU,
378199525,00015,37819952500015,O,1990-05-02,NN,,,2008-01-04T21:13:53,true,3,,,,,LA BADINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,-0.299718,46.319491,0.93,street,Rue de la Badinière 79370 Fressines,79129_0004,G,RUE DE LA BADINIERE,
378201180,00023,37820118000023,O,2018-03-01,,,,2023-04-13T15:44:20,false,2,,37,,RUE,DE LA BILLAUDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,41.10D,NAFRev2,N,-0.307087,46.322644,0.95,housenumber,37 Rue de la Billaudière 79370 Fressines,79129_0021_00037,G,37 RUE DE LA BILLAUDIERE,
378507958,00106,37850795800106,O,2018-03-01,,,,2023-04-19T07:49:40,false,2,,37,,RUE,DE LA BILLAUDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,64.20Z,NAFRev2,N,-0.307087,46.322644,0.95,housenumber,37 Rue de la Billaudière 79370 Fressines,79129_0021_00037,G,37 RUE DE LA BILLAUDIERE,
378593636,00053,37859363600053,O,2018-10-25,01,2020,,2022-08-29T09:05:43,true,1,LA CHESNANYE,10,,RUE,DE LA RABERIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,56.21Z,NAFRev2,O,-0.274944,46.339863,0.95,housenumber,10 Rue de la Raberie 79370 Fressines,79129_0215_00010,G,10 RUE DE LA RABERIE,
379267768,00024,37926776800024,O,2017-10-01,,,,2020-09-22T08:42:47,true,2,,8,,RUE,DE CHANTELOUP,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.31Z,NAFRev2,N,-0.291675,46.32214,0.82,housenumber,8 Route de Chanteloup 79370 Fressines,79129_0051_00008,G,8 ROUTE DE CHANTELOUP,
379488448,00018,37948844800018,O,1990-10-01,,,,2009-12-01T07:36:54,false,3,LOT FOUCHIER LABORDE,6,,RUE,DE LA QUEUE GRELET,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.3A,NAF1993,N,-0.31837,46.320297,0.78,street,Impasse de la Queue Grelet 79370 Fressines,79129_0211,G,IMPASSE DE LA QUEUE GRELET,
379734163,00015,37973416300015,P,1900-01-01,NN,,,2011-04-28T00:46:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRESSINES,,[ND],79129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-05-31,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
380596684,00015,38059668400015,O,1991-01-01,NN,,,2006-10-28T00:36:37,true,3,,,,,LA PLINIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.312543,46.32186,0.93,street,Rue de la Pliniere 79370 Fressines,79129_0194,G,RUE DE LA PLINIERE,
381669324,00034,38166932400034,O,1994-01-01,NN,,4333ZZ,2015-03-17T00:34:27,false,3,,,,,LE BOUGOIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.4F,NAF1993,,,,0,,,,,,
381719731,00014,38171973100014,O,1990-11-01,NN,,,,true,3,,,,,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387845084,00046,38784508400046,O,2000-01-01,NN,,,2011-04-28T00:52:15,false,4,,7,,CHE,DE PIED POUZIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-0.294793,46.326524,0.86,housenumber,7 Chemin de Pied Pouzin 79370 Fressines,79129_0182_00007,G,7 CHEMIN DE PIED POUZIN,
389169897,00011,38916989700011,O,1992-10-05,NN,,,2015-04-07T09:26:14,false,4,,,,,LA MIVOIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.32A,NAFRev2,N,-0.297162,46.322546,0.74,street,Venelle de la Mi Voie 79370 Fressines,79129_0143,G,VENELLE DE LA MI VOIE,
389396649,00011,38939664900011,O,1900-01-01,NN,,,2006-12-15T00:48:16,false,3,,,,,LA REMONDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.303477,46.321882,0.93,street,Rue de la Remondière 79370 Fressines,79129_0231,G,RUE DE LA REMONDIERE,
390708527,00028,39070852700028,O,1998-04-15,,,,,true,1,,53,,RTE,,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.1C,NAF1993,N,-0.311599,46.320251,0.66,housenumber,53 Route de Vaumoreau 79370 Fressines,79129_0261_00053,G,53 ROUTE DE VAUMOREAU,
390752897,00012,39075289700012,O,,NN,,1820ZZ,2015-03-17T00:38:52,true,1,,,,LD,BOUGOUIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.1B,NAF1993,N,-0.308194,46.332846,0.92,street,Lieu Dit Bougouin 79370 Fressines,79129_m5xkqq,G,LIEU DIT BOUGOUIN,
390785244,00018,39078524400018,O,1993-01-01,NN,,,,false,4,,4,,AV,DE LA REPUBLIQUE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,74.1A,NAF1993,O,-0.303677,46.321903,0.42,housenumber,4 Impasse de la Remondiere 79370 Fressines,79129_0233_00004,G,4 IMPASSE DE LA REMONDIERE,
391240298,00011,39124029800011,O,1993-04-05,,,,2014-12-23T08:24:10,true,5,,16,,RUE,BOUGOIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,-0.297628,46.321898,0.47,housenumber,16 Rue des Souterrains 79370 Fressines,79129_0249_00016,G,16 RUE DES SOUTERRAINS,
391240298,00029,39124029800029,O,2006-09-01,,,,2012-11-09T00:53:07,false,5,BOUGOUIN,116,,RUE,DU CHATEAU,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,59.11B,NAFRev2,N,-0.309593,46.334146,0.96,housenumber,116 Rue du Château 79370 Fressines,79129_0067_00116,G,116 RUE DU CHATEAU,
393049929,00036,39304992900036,O,2011-01-15,,,,2021-02-23T11:18:49,true,1,,1,,RUE,DE LA THIBAUDERIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,86.90D,NAFRev2,N,-0.294339,46.322054,0.95,housenumber,1 Rue de la Thibauderie 79370 Fressines,79129_0253_00001,G,1 RUE DE LA THIBAUDERIE,
393485883,00028,39348588300028,O,2002-02-25,NN,,,2013-10-14T19:25:17,true,5,LA MIVOIE,,,,LA MIVOIE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,64.20Z,NAFRev2,N,-0.297162,46.322546,0.74,street,Venelle de la Mi Voie 79370 Fressines,79129_0143,G,VENELLE DE LA MI VOIE,
394600613,00019,39460061300019,O,1994-04-06,NN,,4332BB,2015-03-17T00:41:16,true,4,,,,,LES PIERRIERES,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,-0.306343,46.33168,0.38,street,Rue du Pigeonnier 79370 Fressines,79129_0186,G,RUE DU PIGEONNIER,
394875488,00022,39487548800022,O,1996-05-31,NN,,,,false,3,,,,,PIED POUZIN,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,85.1G,NAF1993,N,-0.294946,46.32647,0.93,street,Chemin de Pied Pouzin 79370 Fressines,79129_0182,G,CHEMIN DE PIED POUZIN,
395242969,00024,39524296900024,O,1997-10-09,NN,,,2008-01-04T18:23:32,true,3,,19,,RUE,BASTIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.291018,46.321642,0.88,housenumber,19 Rue de la Bastière 79370 Fressines,79129_0013_00019,G,19 RUE DE LA BASTIERE,
395360274,00017,39536027400017,O,1994-06-01,02,2020,1512ZC,2022-08-29T09:18:52,false,5,,,,,LA REMONDIERE,79370,FRESSINES,,,79129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.29B,NAFRev2,O,-0.303477,46.321882,0.93,street,Rue de la Remondière 79370 Fressines,79129_0231,G,RUE DE LA REMONDIERE,