siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085025,00019,20008502500019,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,30,,PL,ROGER COUEGNAS,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.201791,46.078287,0.86,housenumber,30 Place Roger Couegnas 87140 Saint-Pardoux-le-Lac,87128_0025_00030,G,30 PLACE ROGER COUEGNAS,
200085025,00027,20008502500027,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,,30,,PL,ROGER COUEGNAS,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROUSSAC,,,,84.11Z,NAFRev2,N,1.201791,46.078287,0.86,housenumber,30 Place Roger Couegnas 87140 Saint-Pardoux-le-Lac,87128_0025_00030,G,30 PLACE ROGER COUEGNAS,
200085025,00035,20008502500035,O,2019-01-01,,,,2019-01-29T17:50:17,false,1,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-SYMPHORIEN-SUR-COUZE,,,,84.11Z,NAFRev2,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
200085025,00043,20008502500043,O,2019-01-01,,,,2019-01-29T17:50:49,false,1,,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-PARDOUX,,,,84.11Z,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
200085025,00050,20008502500050,O,2019-01-01,,,,2019-01-15T08:41:59,false,1,,26,,PL,ROGER COUEGNAS,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.201422,46.078043,0.72,street,Place Roger Couegnas 87140 Saint-Pardoux-le-Lac,87128_0025,G,PLACE ROGER COUEGNAS,
200085025,00068,20008502500068,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,BOURG,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.304315,46.058837,0.43,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,D,LIEU DIT CROIX DE L ARBOUREAU,
200085025,00076,20008502500076,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,,,,LE BOURG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
218712800,00018,21871280000018,O,1983-03-01,NN,,,2021-10-27T08:11:08,true,5,HOTEL DE VILLE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218712800,00034,21871280000034,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,4,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218712800,00042,21871280000042,O,1997-01-01,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218712800,00059,21871280000059,O,1997-01-01,NN,,,2019-01-31T20:04:58,false,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218712800,00067,21871280000067,O,1999-03-17,NN,,,2019-01-15T08:41:59,false,3,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218712800,00075,21871280000075,O,2001-01-01,NN,,,2019-01-15T08:41:59,false,3,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-12-25,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218712800,00083,21871280000083,O,1999-01-01,NN,,,2019-01-15T08:41:59,false,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-12-19,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218717304,00016,21871730400016,O,1983-08-10,NN,,,2021-10-27T08:11:08,true,5,,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
218717304,00032,21871730400032,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,4,,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
218717304,00040,21871730400040,O,1997-01-01,NN,,,2019-01-31T20:04:59,false,4,MAIRIE,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
218717304,00057,21871730400057,O,1999-12-25,NN,,,2019-01-31T20:04:59,false,3,MAIRIE,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
218717304,00065,21871730400065,O,2001-01-01,NN,,,2019-01-29T17:50:50,false,3,MAIRIE,,,,LE BOURG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-03-02,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218717304,00081,21871730400081,O,2007-01-01,,,,2019-01-31T20:04:59,false,2,MAIRIE,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
218718401,00019,21871840100019,O,1983-03-01,NN,,,2021-10-27T08:11:08,true,5,HOTEL DE VILLE,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.213504,46.068855,0.39,street,Villemedeix 87140 Saint-Pardoux-le-Lac,87128_ze1xoh,D,VILLEMEDEIX,
218718401,00035,21871840100035,O,1983-12-21,NN,,,2021-10-27T08:11:08,false,4,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218718401,00043,21871840100043,O,1997-01-01,NN,,,2019-01-31T20:04:59,false,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218718401,00050,21871840100050,O,1997-01-01,NN,,,2019-01-31T20:04:59,false,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218718401,00068,21871840100068,O,1999-12-25,NN,,,2019-01-29T17:50:15,false,2,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-12-25,F,SCE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
248719262,00052,24871926200052,O,2009-03-03,NN,,,2019-01-15T08:41:59,false,2,,1,,RUE,DU VIEUX LAVOIR,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,84.11Z,NAFRev2,O,1.20076,46.077453,0.95,housenumber,1 Rue du Vieux Lavoir 87140 Saint-Pardoux-le-Lac,87128_0170_00001,G,1 RUE DU VIEUX LAVOIR,
258712801,00012,25871280100012,O,1989-06-26,01,2020,,2022-08-29T09:10:13,true,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268712809,00014,26871280900014,O,1983-08-10,NN,,,2019-01-15T08:41:59,true,4,MAIRIE,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268717303,00013,26871730300013,O,1983-08-10,NN,,,2019-01-29T17:50:35,true,3,,,,,HOTEL DE VILLE,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2004-07-06,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268717311,00016,26871731100016,O,1983-08-10,NN,,,2019-01-29T17:51:07,true,5,MAIRIE,5,,RUE,ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.281795,46.058216,0.9,housenumber,5 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00005,G,5 RUE DE L ANCIEN CHATEAU,
268718400,00016,26871840000016,O,1983-08-10,NN,,,2019-01-29T17:49:48,true,4,HOTEL DE VILLE,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.213504,46.068855,0.39,street,Villemedeix 87140 Saint-Pardoux-le-Lac,87128_ze1xoh,D,VILLEMEDEIX,
301723086,00015,30172308600015,O,1975-01-01,NN,,,2019-01-29T17:50:47,false,4,,,,LD,CHATEAU DE VAUGUENIGE,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.271113,46.073698,0.54,street,Vauguenige 87140 Saint-Pardoux-le-Lac,87128_bwajul,G,VAUGUENIGE,
301723086,00023,30172308600023,O,1980-01-01,NN,,,2019-01-29T17:51:54,false,5,,,,,VAUGUENIGE,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,1.271113,46.073698,0.94,street,Vauguenige 87140 Saint-Pardoux-le-Lac,87128_bwajul,G,VAUGUENIGE,
301723086,00031,30172308600031,O,2013-12-31,,,,2021-02-25T12:54:36,true,2,,,,,VAUGUENIGE,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,1.271113,46.073698,0.94,street,Vauguenige 87140 Saint-Pardoux-le-Lac,87128_bwajul,G,VAUGUENIGE,
304950454,00013,30495045400013,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
306181223,00034,30618122300034,O,1998-07-02,NN,,,2019-01-29T17:51:52,false,5,,,,,LE BOURG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,52.4Z,NAFRev1,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
306181223,00042,30618122300042,O,2005-07-01,NN,,,2019-01-29T17:51:52,false,10,LE BOURG,,,RUE,DE LA MAIRIE,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2009-08-20,F,LE PETIT LAVOIR,,,,47.78C,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
306181223,00059,30618122300059,O,2010-07-07,,,,2022-09-10T03:41:51,true,26,,6,,RUE,DE L'ANCIEN CHATEAU,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2022-08-27,F,LE PETIT LAVOIR,,,LE PETIT LAVOIR,47.78C,NAFRev2,N,1.281442,46.057948,0.95,housenumber,6 Rue de l’Ancien Chateau 87250 Saint-Pardoux-le-Lac,87173_0005_00006,G,6 RUE DE L ANCIEN CHATEAU,
306367202,00034,30636720200034,O,1900-01-01,NN,,,2019-01-15T08:41:59,false,4,,,,,LE MAS DE LAVAUD,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.197453,46.087681,0.92,locality,Le Mas de Lavaud (Roussac) 87140 Saint-Pardoux-le-Lac,87128_B053,G,LE MAS DE LAVAUD,ROUSSAC
306588526,00039,30658852600039,O,1985-01-01,NN,,,2019-01-29T17:51:02,true,5,,,,,,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309168466,00030,30916846600030,O,2009-04-01,NN,,,2019-01-15T08:41:59,true,2,,,,,PUY REBENEIX,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2012-02-29,F,PANADECO,,,,10.71C,NAFRev2,O,1.203045,46.080533,0.94,street,Puy Rebeneix 87140 Saint-Pardoux-le-Lac,87128_B081,G,PUY REBENEIX,
309581775,00033,30958177500033,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
310924915,00112,31092491500112,O,1997-07-05,NN,,,2019-01-29T17:51:19,false,3,,,,,LAC DE SAINT-PARDOUX,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1A,NAFRev1,N,1.280571,46.057738,0.88,street,Place de l’Eglise 87250 Saint-Pardoux-le-Lac,87173_0032,G,PLACE DE L EGLISE,
311683700,00018,31168370000018,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312278419,00030,31227841900030,O,2011-09-01,,,,2019-01-29T17:50:01,true,2,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.79Z,NAFRev2,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
313131732,00015,31313173200015,O,1900-01-01,,,,2019-01-15T08:41:59,false,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
313131740,00018,31313174000018,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,21.01,NAP,N,,,0,,,,,,
314621657,00019,31462165700019,O,,NN,,,2019-01-15T08:41:59,true,1,,,,LD,LAUBART,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.201875,46.079567,0.68,street,Rue de Laubard 87140 Saint-Pardoux-le-Lac,87128_0070,G,RUE DE LAUBARD,
314895020,00035,31489502000035,O,1985-01-01,NN,,,2019-01-29T17:51:34,false,3,,,,,,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2002-07-29,F,MORGAT IMMOBILIER,,,,70.3A,NAF1993,,,,0,,,,,,
315483198,00018,31548319800018,O,1979-01-01,NN,,4334ZC,2019-01-15T08:41:59,true,6,,,,,QUINSAC,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.34Z,NAFRev2,N,0.7025851,45.429431,0.89,poi,(Pont) Quinsac,https://osm.org/way/67867586,G,,
317862829,00023,31786282900023,O,1984-09-01,NN,,,2019-01-15T08:41:59,true,3,,,,LD,VILLEMEDEIX,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,36.6E,NAFRev1,N,1.213504,46.068855,0.94,street,Villemedeix 87140 Saint-Pardoux-le-Lac,87128_ze1xoh,G,VILLEMEDEIX,
317957041,00013,31795704100013,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
318302445,00016,31830244500016,O,1980-01-01,NN,,,2019-01-15T08:41:59,true,4,,,,,LE SEUIL,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,43.91A,NAFRev2,N,1.204842,46.051806,0.9,locality,Le Puy de Seuil (Roussac) 87140 Saint-Pardoux-le-Lac,87128_B078,G,LE PUY DE SEUIL,ROUSSAC
318527777,00011,31852777700011,O,1980-01-01,NN,,,2019-01-15T08:41:59,true,4,,,,,LE SEUIL,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,43.91A,NAFRev2,N,1.204842,46.051806,0.9,locality,Le Puy de Seuil (Roussac) 87140 Saint-Pardoux-le-Lac,87128_B078,G,LE PUY DE SEUIL,ROUSSAC
318527819,00011,31852781900011,O,1980-01-01,NN,,4391AZ,2019-01-15T08:41:59,true,4,,,,,LE SEUIL,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.91A,NAFRev2,N,1.204842,46.051806,0.9,locality,Le Puy de Seuil (Roussac) 87140 Saint-Pardoux-le-Lac,87128_B078,G,LE PUY DE SEUIL,ROUSSAC
319233680,00028,31923368000028,O,1900-01-01,NN,,,2019-01-15T08:41:59,false,4,,,,PL,DE L EGLISE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,1.280571,46.057738,0.82,street,Place de l’Eglise 87250 Saint-Pardoux-le-Lac,87173_0032,G,PLACE DE L EGLISE,
319435350,00024,31943535000024,O,,NN,,,2019-01-15T08:41:59,true,1,,,,,QUINSAC,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,0.7025851,45.429431,0.89,poi,(Pont) Quinsac,https://osm.org/way/67867586,G,,
320861792,00036,32086179200036,O,2004-11-06,,,,2019-01-29T17:50:35,true,3,,,,,L ETANG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.284845,46.056921,0.91,street,Lotissement de l’Étang 87250 Saint-Pardoux-le-Lac,87173_A003,G,LOTISSEMENT DE L ETANG,
321558926,00036,32155892600036,O,2000-03-01,NN,,,2019-01-29T17:51:19,false,4,,,,,LE BOURG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1N,NAF1993,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
321692444,00011,32169244400011,O,1981-05-04,NN,,,2020-01-03T10:20:21,true,3,VILLARCOIN SAINT-PARDOUX,,,,VILLARCOIN,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.291786,46.072166,0.95,street,Villarcoin 87140 Saint-Pardoux-le-Lac,87128_if4502,G,VILLARCOIN,
323420026,00011,32342002600011,O,1981-12-30,NN,,,2019-01-15T08:41:59,false,3,,,,,GRIMAUDIE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
323420026,00029,32342002600029,O,2005-01-01,NN,,,2021-02-23T10:46:50,true,3,,,,,LES POUGES,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.200005,46.089714,0.94,street,Les Pouges 87140 Saint-Pardoux-le-Lac,87128_pd80qa,G,LES POUGES,
323527226,00019,32352722600019,O,,,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323527234,00013,32352723400013,O,,,,,2019-01-15T08:41:59,true,1,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324260439,00041,32426043900041,O,1998-06-15,NN,,,2019-01-15T08:41:59,false,5,,,,,LE MONTEIL,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1C,NAFRev1,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
324577352,00010,32457735200010,O,1982-09-08,,,,2019-01-29T17:50:04,true,4,,,,,LA CHURLERIE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,24.1J,NAF1993,N,1.235453,46.069733,0.44,street,La Gagnerie 87140 Saint-Pardoux-le-Lac,87128_f20uvh,G,LA GAGNERIE,
324615459,00025,32461545900025,O,1993-05-28,NN,,,2019-01-15T08:41:59,false,3,,,,,FERME DE PAULETTE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,6.5771493,47.9542784,0.83,poi.farmyard,Au jardin de Paulette (Corps de ferme) Girmont-Val-d'Ajol,https://osm.org/way/517059577,G,,
324615459,00041,32461545900041,O,2004-09-30,,,,2021-02-23T10:47:30,true,1,LE VERGER,14,,RUE,DE LA CHAPELLE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2004-09-30,A,,,,,01.43Z,NAFRev2,N,1.214306,46.075367,0.94,housenumber,14 Rue de la Chapelle 87140 Saint-Pardoux-le-Lac,87128_0020_00014,G,14 RUE DE LA CHAPELLE,
324742535,00085,32474253500085,O,1997-11-01,,,,2019-01-15T08:41:59,false,3,,,,,,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2001-01-01,F,AGENCE AQUITAINE LIMOUSIN,,,,74.6Z,NAF1993,N,,,0,,,,,,
324934553,00011,32493455300011,O,,,,,2019-01-15T08:41:59,true,1,,,,,LAUBART,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.201875,46.079567,0.68,street,Rue de Laubard 87140 Saint-Pardoux-le-Lac,87128_0070,G,RUE DE LAUBARD,
325488864,00068,32548886400068,O,1997-04-02,NN,,,2019-01-29T17:50:34,false,4,,,,,FRIAUDOUR,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.4B,NAF1993,O,1.287483,46.046109,0.93,street,Village Friaudour 87140 Saint-Pardoux-le-Lac,87128_817ube,G,VILLAGE FRIAUDOUR,
326686847,00012,32668684700012,O,1983-01-19,NN,,,2019-01-15T08:41:59,false,6,,,,,LAUBART,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.52Z,NAFRev2,O,1.201875,46.079567,0.68,street,Rue de Laubard 87140 Saint-Pardoux-le-Lac,87128_0070,G,RUE DE LAUBARD,
328120001,00016,32812000100016,O,1982-01-01,NN,,,2020-08-25T10:33:01,true,7,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
328336847,00012,32833684700012,O,1983-06-03,NN,,,2019-01-29T17:51:19,true,5,,,,,LE BOURG,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,15.8C,NAFRev1,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
330114604,00029,33011460400029,O,1987-04-01,NN,,,2019-01-15T08:41:59,false,3,,,,,LE BOURG,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.304315,46.058837,0.51,street,Lieu Dit Croix de l’Arboureau 87250 Saint-Pardoux-le-Lac,87173_B034,G,LIEU DIT CROIX DE L ARBOUREAU,
330114604,00037,33011460400037,O,2004-01-01,,,,2021-02-23T10:50:41,true,2,,65,,RUE,SAINTE ANNE,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.203193,46.073808,0.95,housenumber,65 Rue Sainte-Anne 87140 Saint-Pardoux-le-Lac,87128_0120_00065,G,65 RUE SAINTE ANNE,
330493941,00018,33049394100018,O,1900-01-01,,,,2019-01-29T17:50:35,false,2,,,,LD,PUYBISON,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2907,46.063187,0.95,street,Puybison 87140 Saint-Pardoux-le-Lac,87128_o3yxxl,G,PUYBISON,
331053637,00053,33105363700053,O,2006-04-15,,,,2021-02-23T10:51:17,true,4,,,,,CHASSENEUIL,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.249255,46.057148,0.94,street,Chasseneuil 87140 Saint-Pardoux-le-Lac,87128_7ucltv,G,CHASSENEUIL,
332598424,00023,33259842400023,O,2003-01-15,NN,,,2019-01-29T17:50:47,true,3,,,,,LA TOUR,87250,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
332942820,00066,33294282000066,O,2008-07-01,,,,2019-01-15T08:41:59,false,2,,,,,ROUSSAC,87140,SAINT-PARDOUX-LE-LAC,,,87128,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,02.10Z,NAFRev2,N,1.189743,46.046179,0.91,locality,Bel Air (Roussac) 87140 Saint-Pardoux-le-Lac,87128_B008,G,BEL AIR,ROUSSAC