id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96470,2019-01-08,000001,Vente,1500,,,LE PONTIL,B101,09300,09165,Lesparrou,09,,,091650000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,5660,1.939998,42.935371
2019-96470,2019-01-08,000001,Vente,1500,,,LEYCHART,B080,09300,09165,Lesparrou,09,,,091650000A0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3438,1.93805,42.933419
2019-96470,2019-01-08,000001,Vente,1500,,,LE SOULA,B118,09300,09165,Lesparrou,09,,,091650000B1194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7222,1.946123,42.934348
2019-96470,2019-01-08,000001,Vente,1500,,,LE SOULA,B118,09300,09165,Lesparrou,09,,,091650000B1197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11112,1.945948,42.933294
2019-96470,2019-01-08,000001,Vente,1500,,,CANELLE,B023,09300,09165,Lesparrou,09,,,091650000B1208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,1.945608,42.932557
2019-96470,2019-01-08,000001,Vente,1500,,,CANELLE,B023,09300,09165,Lesparrou,09,,,091650000B1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,1.945315,42.931764
2019-96470,2019-01-08,000001,Vente,1500,,,CANELLE,B023,09300,09165,Lesparrou,09,,,091650000B1212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,1.945087,42.931335
2019-96470,2019-01-08,000001,Vente,1500,,,CANELLE,B023,09300,09165,Lesparrou,09,,,091650000B1213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4982,1.945761,42.931873
2019-96470,2019-01-08,000001,Vente,1500,,,CANELLE,B023,09300,09165,Lesparrou,09,,,091650000B1215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,1.946114,42.932541
2019-96805,2019-01-30,000001,Vente,3000,207,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C1792,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,61,1.917214,42.936642
2019-97791,2019-04-18,000001,Vente,2000,,,LA PLANELLE,B097,09300,09165,Lesparrou,09,,,091650000B1458,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.949774,42.920778
2019-97791,2019-04-18,000001,Vente,2000,,,LA FREYCHE,B051,09300,09165,Lesparrou,09,,,091650000B1514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11495,1.950356,42.916719
2019-97823,2019-04-12,000001,Vente,38000,43,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0276,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,90,1.917178,42.936913
2019-97823,2019-04-12,000001,Vente,38000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C1761,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.91704,42.936979
2019-98134,2019-05-27,000001,Vente,120000,11,,RUE RIVES DE L'HERS,0035,09300,09165,Lesparrou,09,,,091650000C0733,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1145,1.902403,42.930576
2019-98134,2019-05-27,000001,Vente,120000,,,RUE RIVES DE L'HERS,0035,09300,09165,Lesparrou,09,,,091650000C1794,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.902669,42.930438
2019-98946,2019-07-12,000001,Vente,121700,,,CUXAC,B040,09300,09165,Lesparrou,09,,,091650000C0471,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.905088,42.931729
2019-98946,2019-07-12,000001,Vente,121700,,,HERITIERE,B060,09300,09165,Lesparrou,09,,,091650000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,1.903492,42.933068
2019-98946,2019-07-12,000001,Vente,121700,109,,LESPARROU VILLAGE,B079,09300,09165,Lesparrou,09,,,091650000C0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.904574,42.930268
2019-98946,2019-07-12,000001,Vente,121700,4,,RUE IERA D AVAL,0004,09300,09165,Lesparrou,09,,,091650000C0625,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,213,1.904545,42.930337
2019-98946,2019-07-12,000001,Vente,121700,,,LES COUDOUMINES,B036,09300,09165,Lesparrou,09,,,091650000C1143,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.905396,42.928114
2019-98946,2019-07-12,000001,Vente,121700,,,LES COUDOUMINES,B036,09300,09165,Lesparrou,09,,,091650000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.905538,42.927856
2019-98946,2019-07-12,000001,Vente,121700,,,LE VIGNAL,B122,09300,09165,Lesparrou,09,,,091650000C1188,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.907184,42.929734
2019-98946,2019-07-12,000001,Vente,121700,,,CHAMP DE LA BARTHE,B030,09300,09165,Lesparrou,09,,,091650000C1432,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.912025,42.927791
2019-98946,2019-07-12,000001,Vente,121700,,,IMP DE L'ECOLE,0028,09300,09165,Lesparrou,09,,,091650000C1716,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.904258,42.93016
2019-99760,2019-09-05,000001,Vente,5000,,,SOULANEL,B119,09300,09165,Lesparrou,09,,,091650000A0991,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.920429,42.936771
2019-99760,2019-09-05,000001,Vente,5000,,,SOULANEL,B119,09300,09165,Lesparrou,09,,,091650000A0992,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.920496,42.937063
2019-99760,2019-09-05,000001,Vente,5000,,,SOULANEL,B119,09300,09165,Lesparrou,09,,,091650000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,1156,1.920801,42.937231
2019-99760,2019-09-05,000001,Vente,5000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.919946,42.937266
2019-99760,2019-09-05,000001,Vente,5000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,2032,1.920232,42.937104
2019-99760,2019-09-05,000001,Vente,5000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.919868,42.936934
2019-100373,2019-11-08,000001,Vente,100,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,1.941891,42.932157
2019-100449,2019-11-13,000001,Vente,2300,,,PEYRIERES,B092,09300,09165,Lesparrou,09,,,091650000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,1.909148,42.936041
2019-100449,2019-11-13,000001,Vente,2300,,,LES CAUGNETTES,B027,09300,09165,Lesparrou,09,,,091650000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,1.915983,42.934871
2019-100449,2019-11-13,000001,Vente,2300,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,1.91468,42.93477
2019-100449,2019-11-13,000001,Vente,2300,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,1.90962,42.935045
2019-100449,2019-11-13,000001,Vente,2300,,,LA PACHERE,B086,09300,09165,Lesparrou,09,,,091650000C1555,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.901116,42.925449
2019-100449,2019-11-13,000001,Vente,2300,,,LA PACHERE,B086,09300,09165,Lesparrou,09,,,091650000C1559,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.901307,42.925098
2019-100449,2019-11-13,000001,Vente,2300,,,LA PACHERE,B086,09300,09165,Lesparrou,09,,,091650000C1664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,1.902343,42.924901
2019-100449,2019-11-13,000001,Vente,2300,,,LA PACHERE,B086,09300,09165,Lesparrou,09,,,091650000C1666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,1.901362,42.924866
2019-100953,2019-12-16,000001,Vente,300,,,LESPARROU(VILLAGE),B079,09300,09165,Lesparrou,09,,,091650000C0576,,,,,,,,,,,,,0,,,,,J,jardins,,,309,1.905434,42.930836
2019-101053,2019-12-18,000001,Vente,89500,,,VILHAC(VILLAGE),B125,09300,09165,Lesparrou,09,,,091650000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,17,1.958459,42.926744
2019-101053,2019-12-18,000001,Vente,89500,196,,VILHAC(VILLAGE),B125,09300,09165,Lesparrou,09,,,091650000B1633,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,274,1.958524,42.926761
