siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804449,00012,18680444900012,O,1985-09-30,,,,2008-01-04T18:18:50,true,3,PRESBYTERE,22,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.411335,47.463173,0.94,housenumber,22 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00022,G,22 RUE DE L EGLISE,
216803809,00013,21680380900013,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,,2,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.409154,47.462548,0.94,housenumber,2 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00002,G,2 RUE DE L EGLISE,
216803809,00021,21680380900021,O,1983-12-21,NN,,,2010-04-18T03:13:28,false,3,,24,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.411562,47.463188,0.94,housenumber,24 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00024,G,24 RUE DE L EGLISE,
216803809,00039,21680380900039,O,1996-12-25,NN,,,2019-08-20T11:03:54,false,3,MAIRIE,2,,RUE,DE L EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.409154,47.462548,0.94,housenumber,2 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00002,G,2 RUE DE L EGLISE,
216803809,00047,21680380900047,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803809,00054,21680380900054,O,2001-09-01,NN,,,2008-01-04T18:40:11,false,3,,24,,RUE,DE L'ECOLE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.41118,47.461436,0.94,housenumber,24 Rue de l'Ecole 68480 Wolschwiller,68380_0032_00024,G,24 RUE DE L ECOLE,
256802901,00015,25680290100015,O,2001-06-08,NN,,,,true,4,MAIRIE,2,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,75.1C,NAFRev1,N,7.409154,47.462548,0.94,housenumber,2 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00002,G,2 RUE DE L EGLISE,
296802564,00017,29680256400017,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,1,,RUE,PRINCIPALE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.404807,47.460234,0.41,housenumber,1 Rue Vieille 68480 Wolschwiller,68380_folc79_00001,G,1 RUE VIEILLE,
304287147,00041,30428714700041,O,2007-11-01,NN,,,2011-04-23T04:29:35,true,3,,45,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.29B,NAFRev2,O,7.402523,47.458015,0.94,housenumber,45 Rue de Kiffis 68480 Wolschwiller,68380_0060_00045,G,45 RUE DE KIFFIS,
307087114,00020,30708711400020,O,1999-08-01,,,,2011-04-28T00:12:20,false,3,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
309478576,00023,30947857600023,O,1989-12-04,NN,,4334ZC,2016-04-26T01:57:43,true,5,,5,,RUE,DE L EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,7.409658,47.462971,0.94,housenumber,5 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00005,G,5 RUE DE L EGLISE,
313155996,00017,31315599600017,O,1978-01-01,NN,,,2006-10-27T00:37:20,true,4,,1,,RUE,D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
322190281,00012,32219028100012,O,,NN,,,,true,1,,23,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,01.1A,NAF1993,N,7.405059,47.459735,0.94,housenumber,23 Rue de Kiffis 68480 Wolschwiller,68380_0060_00023,G,23 RUE DE KIFFIS,
328598610,00017,32859861000017,O,,NN,,,,true,1,,3,,RUE,LUTTER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.406997,47.462466,0.93,housenumber,3 Rue de Lutter 68480 Wolschwiller,68380_0080_00003,G,3 RUE DE LUTTER,
331253237,00019,33125323700019,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,52.6D,NAF1993,N,7.409069,47.461511,0.94,housenumber,6 Rue du Moulin 68480 Wolschwiller,68380_0100_00006,G,6 RUE DU MOULIN,
331935585,00017,33193558500017,O,,,,,,true,1,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
332533132,00020,33253313200020,O,1900-01-01,NN,,,2011-04-28T00:27:25,false,4,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
344035308,00016,34403530800016,O,1988-01-15,,,,,false,4,,32,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,7.404192,47.459579,0.94,housenumber,32 Rue de Kiffis 68480 Wolschwiller,68380_0060_00032,G,32 RUE DE KIFFIS,
344035308,00024,34403530800024,O,1997-01-01,NN,,,2008-04-05T00:39:56,true,3,,38,,RUE,KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.403596,47.458817,0.93,housenumber,38 Rue de Kiffis 68480 Wolschwiller,68380_0060_00038,G,38 RUE DE KIFFIS,
349183715,00029,34918371500029,O,1991-11-08,NN,,,2015-05-14T07:45:05,true,3,,67,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.393986,47.454,0.94,housenumber,67 Rue de Kiffis 68480 Wolschwiller,68380_0060_00067,G,67 RUE DE KIFFIS,
350857439,00011,35085743900011,O,1989-01-01,NN,,,2008-01-04T23:21:43,true,3,,42,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.40373,47.458458,0.94,housenumber,42 Rue de Kiffis 68480 Wolschwiller,68380_0060_00042,G,42 RUE DE KIFFIS,
351413018,00018,35141301800018,O,1989-04-01,,,,2007-01-18T09:27:28,true,3,,21,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.2A,NAF1993,N,7.408845,47.462018,0.79,street,Rue du Moulin 68480 Wolschwiller,68380_0100,G,RUE DU MOULIN,
378295661,00011,37829566100011,O,,NN,,,,true,1,,8,,RUE,D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.408028,47.463492,0.94,housenumber,8 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00008,G,8 RUE D OLTINGUE,
387488521,00015,38748852100015,O,1992-04-06,,,,,true,4,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
388756504,00014,38875650400014,O,1991-01-01,NN,,,2006-10-28T01:24:17,true,3,,23,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.405059,47.459735,0.94,housenumber,23 Rue de Kiffis 68480 Wolschwiller,68380_0060_00023,G,23 RUE DE KIFFIS,
394737563,00012,39473756300012,O,,NN,,,,true,1,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.3A,NAF1993,O,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
398806422,00018,39880642200018,O,1994-09-22,NN,,,2012-04-25T03:55:08,true,5,,36,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.403536,47.45912,0.94,housenumber,36 Rue de Kiffis 68480 Wolschwiller,68380_0060_00036,G,36 RUE DE KIFFIS,
400186698,00017,40018669800017,O,1995-01-02,NN,,,2015-05-14T07:01:20,true,4,,41,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,93.11Z,NAFRev2,N,7.414212,47.461597,0.94,housenumber,41 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00041,G,41 RUE DE L EGLISE,
401362975,00013,40136297500013,O,,NN,,,,true,1,,1,,RTE,DE BIEDERTHAL D23,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404264665,00013,40426466500013,O,1996-02-16,NN,,,,false,4,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1999-12-31,F,RESTAURANT AU CYGNE,,,,55.3A,NAF1993,O,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
404897043,00018,40489704300018,O,1996-01-01,NN,,,,true,1,,13,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.411201,47.460596,0.94,housenumber,13 Rue du Moulin 68480 Wolschwiller,68380_0100_00013,G,13 RUE DU MOULIN,
408755809,00014,40875580900014,O,1993-12-25,NN,,,2013-04-05T08:35:52,true,3,,17,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,90.03A,NAFRev2,N,7.40622,47.460542,0.94,housenumber,17 Rue de Kiffis 68480 Wolschwiller,68380_0060_00017,G,17 RUE DE KIFFIS,
416850337,00575,41685033700575,O,2014-07-03,11,2018,2512ZZ,2020-08-25T10:42:52,false,1,,16,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,25.12Z,NAFRev2,O,7.407557,47.464039,0.94,housenumber,16 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00016,G,16 RUE D OLTINGUE,
418631313,00016,41863131300016,O,1997-11-15,NN,,,,true,1,,7,,RUE,DU NOYER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.409898,47.461438,0.94,housenumber,7 Rue du Noyer 68480 Wolschwiller,68380_0110_00007,G,7 RUE DU NOYER,
419818018,00014,41981801800014,O,1991-01-01,NN,,,2015-07-20T14:54:35,true,4,,14,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,7.409928,47.460697,0.94,housenumber,14 Rue du Moulin 68480 Wolschwiller,68380_0100_00014,G,14 RUE DU MOULIN,
419818026,00017,41981802600017,O,1982-12-31,NN,,,2008-01-04T23:42:40,true,3,,,,,RITTIMATT,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419818034,00011,41981803400011,O,1994-12-31,NN,,,2008-01-04T23:42:40,true,3,,4,,RUE,D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.408069,47.462789,0.94,housenumber,4 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00004,G,4 RUE D OLTINGUE,
420566515,00011,42056651500011,O,1992-12-31,NN,,,,true,1,,16,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.406262,47.461062,0.94,interpolation,16 Rue de Kiffis 68480 Wolschwiller,,G,14 RUE DE KIFFIS,
420972234,00017,42097223400017,O,1998-09-01,NN,,,2010-04-18T08:05:49,false,5,,36,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,11.03Z,NAFRev2,O,7.403536,47.45912,0.94,housenumber,36 Rue de Kiffis 68480 Wolschwiller,68380_0060_00036,G,36 RUE DE KIFFIS,
420972234,00025,42097223400025,O,2009-01-01,NN,,1103ZZ,2021-02-23T11:42:09,true,1,,36,A,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,11.03Z,NAFRev2,O,7.401544,47.459433,0.84,housenumber,36 a Rue de Kiffis 68480 Wolschwiller,68380_0060_00036_a,G,36 A RUE DE KIFFIS,
423365402,00019,42336540200019,O,1998-09-01,NN,,,2008-01-05T00:36:25,true,3,,38,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403596,47.458817,0.94,housenumber,38 Rue de Kiffis 68480 Wolschwiller,68380_0060_00038,G,38 RUE DE KIFFIS,
428072250,00015,42807225000015,O,2000-01-01,NN,,,2011-05-03T00:37:04,false,4,,11,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1C,NAF1993,N,7.410641,47.460771,0.94,housenumber,11 Rue du Moulin 68480 Wolschwiller,68380_0100_00011,G,11 RUE DU MOULIN,
428072250,00023,42807225000023,O,2005-08-16,NN,,,2018-09-29T12:08:31,true,3,,13,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,7.408443,47.464355,0.94,housenumber,13 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00013,G,13 RUE D OLTINGUE,
430639104,00016,43063910400016,O,1980-01-01,NN,,,,true,1,,12,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.409617,47.460576,0.94,housenumber,12 Rue du Moulin 68480 Wolschwiller,68380_0100_00012,G,12 RUE DU MOULIN,
431500644,00015,43150064400015,O,2000-05-01,NN,,,2006-11-25T16:57:05,true,3,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
431904796,00015,43190479600015,O,1995-01-01,NN,,,2008-01-04T18:22:22,true,3,,19,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.407302,47.464467,0.94,housenumber,19 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00019,G,19 RUE D OLTINGUE,
431904796,00023,43190479600023,O,2003-11-01,NN,,,2008-01-04T18:22:22,false,3,,16,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.407557,47.464039,0.94,housenumber,16 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00016,G,16 RUE D OLTINGUE,
432005254,00029,43200525400029,O,2020-02-15,,,,2021-02-23T13:13:05,true,1,,1,,RUE,DE L EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,BROCANTE DU P'TIT BRETON,47.89Z,NAFRev2,N,7.408756,47.462352,0.94,housenumber,1 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00001,G,1 RUE DE L EGLISE,
437806540,00013,43780654000013,O,2001-05-01,NN,,,2017-05-04T03:55:57,false,5,,11,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,O,7.410641,47.460771,0.94,housenumber,11 Rue du Moulin 68480 Wolschwiller,68380_0100_00011,G,11 RUE DU MOULIN,
437806540,00021,43780654000021,O,2016-01-01,03,2018,,2021-02-23T13:18:03,true,1,,13,,RUE,DE OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,7.408443,47.464355,0.79,housenumber,13 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00013,G,13 RUE D OLTINGUE,
448105296,00017,44810529600017,O,2003-01-01,NN,,,2008-01-04T23:11:50,true,3,,22,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.405975,47.460432,0.94,housenumber,22 Rue de Kiffis 68480 Wolschwiller,68380_0060_00022,G,22 RUE DE KIFFIS,
478333891,00016,47833389100016,O,2003-11-01,NN,,,2006-11-01T01:14:54,true,3,,16,,RUE,,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.410733,47.46068,0.91,housenumber,16 Rue du Moulin 68480 Wolschwiller,68380_0100_00016,G,16 RUE DU MOULIN,
478333966,00016,47833396600016,O,2003-11-01,NN,,,2008-01-05T03:40:45,true,3,,16,,RUE,D OLMINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.407557,47.464039,0.78,housenumber,16 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00016,G,16 RUE D OLTINGUE,
487729824,00010,48772982400010,O,2005-12-03,,,,2015-12-02T10:19:38,true,3,,4,,RUE,TEICHELAECKER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,7.405528,47.457475,0.94,housenumber,4 Rue Teichelaecker 68480 Wolschwiller,68380_0150_00004,G,4 RUE TEICHELAECKER,
491721650,00027,49172165000027,O,2006-07-24,,,,2015-05-14T08:16:12,false,3,REPR PAR GROSHEITSCH SAS,16,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.12Z,NAFRev2,O,7.407557,47.464039,0.94,housenumber,16 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00016,G,16 RUE D OLTINGUE,
491887949,00015,49188794900015,O,2006-01-01,,,,2008-01-05T04:08:18,true,2,,11,,RUE,D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.407649,47.463408,0.94,housenumber,11 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00011,G,11 RUE D OLTINGUE,
500239025,00017,50023902500017,O,2007-10-01,NN,,9602AB,2019-06-24T13:04:44,true,4,,4,,RUE,DE LA FORGE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,7.407621,47.464427,0.94,housenumber,4 Rue de la Forge 68480 Wolschwiller,68380_0045_00004,G,4 RUE DE LA FORGE,
507850774,00013,50785077400013,O,2008-09-01,,,,2012-08-14T19:46:35,true,2,,7,,RUE,DE L'EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,7.409737,47.463047,0.94,housenumber,7 Rue de l'Eglise 68480 Wolschwiller,68380_0040_00007,G,7 RUE DE L EGLISE,
510342983,00010,51034298300010,O,2009-02-06,,,,2009-06-12T05:32:59,true,3,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2009-04-10,A,AUBERGE DU CYGNE,,,,56.10A,NAFRev2,O,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
513340901,00018,51334090100018,O,2009-07-01,,,,2016-01-06T08:33:18,true,2,,9,,,A RUE DES SOURCES,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,93.29Z,NAFRev2,N,7.405296,47.459813,0.94,housenumber,9 a Rue des Sources 68480 Wolschwiller,68380_mkum70_00009_a,G,9 A RUE DES SOURCES,
514975945,00015,51497594500015,O,2009-01-02,,,,2009-09-22T16:45:40,true,1,,2,,IMP,STOLLE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,90.02Z,NAFRev2,N,7.412064,47.461917,0.64,housenumber,2 Rue Im Stolle 68480 Wolschwiller,68380_0145_00002,G,2 RUE IM STOLLE,
528424591,00014,52842459100014,O,2010-12-01,,,,2012-11-10T02:42:29,true,2,,2,,RUE,RUE DES VERGERS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,47.91A,NAFRev2,N,7.403002,47.457597,0.89,housenumber,2 Rue des Vergers 68480 Wolschwiller,68380_0155_00002,G,2 RUE DES VERGERS,
532127537,00019,53212753700019,O,2011-04-15,,,,2012-12-04T08:40:26,true,1,,7,,RUE,DU NOYER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.99A,NAFRev2,N,7.409898,47.461438,0.94,housenumber,7 Rue du Noyer 68480 Wolschwiller,68380_0110_00007,G,7 RUE DU NOYER,
537852980,00011,53785298000011,O,2011-11-15,,,,2014-04-03T08:51:43,true,2,,2,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.34Z,NAFRev2,N,7.407824,47.461805,0.94,housenumber,2 Rue de Kiffis 68480 Wolschwiller,68380_0060_00002,G,2 RUE DE KIFFIS,
750041766,00015,75004176600015,O,2012-02-08,,,,2012-03-06T05:16:54,true,1,,,,,14B RUE D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,68.20B,NAFRev2,N,7.408761,47.464371,0.94,housenumber,14 b Rue d'Oltingue 68480 Wolschwiller,68380_0120_00014_b,G,14 B RUE D OLTINGUE,
778885707,00027,77888570700027,O,2007-08-15,NN,,,2010-04-18T14:24:50,true,4,,1,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-08-17,F,AUBERGE DU CYGNE,,,,56.10A,NAFRev2,O,7.408337,47.462274,0.94,housenumber,1 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00001,G,1 RUE D OLTINGUE,
778982587,00041,77898258700041,O,1989-12-01,,,,2016-08-08T08:22:31,false,5,,2,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,64.19Z,NAFRev2,O,7.40897,47.46163,0.94,housenumber,2 Rue du Moulin 68480 Wolschwiller,68380_0100_00002,G,2 RUE DU MOULIN,
778988899,00028,77898889900028,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,02.0B,NAF1993,N,7.409281,47.461228,0.94,housenumber,8 Rue du Moulin 68480 Wolschwiller,68380_0100_00008,G,8 RUE DU MOULIN,
778988907,00011,77898890700011,O,,,,,,true,1,,3,,RUE,DE LUTTER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.406997,47.462466,0.94,housenumber,3 Rue de Lutter 68480 Wolschwiller,68380_0080_00003,G,3 RUE DE LUTTER,
778988915,00022,77898891500022,O,,NN,,,,true,1,,7,,RUE,D OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,7.407798,47.462976,0.94,housenumber,7 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00007,G,7 RUE D OLTINGUE,
778988923,00018,77898892300018,O,,,,,,true,1,,94,,RUE,DE L EGLISE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.408756,47.462352,0.81,street,Rue de l'Eglise 68480 Wolschwiller,68380_0040,G,RUE DE L EGLISE,
778988949,00013,77898894900013,O,1900-01-01,NN,,,2008-01-05T03:09:09,true,3,,2,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.40897,47.46163,0.94,housenumber,2 Rue du Moulin 68480 Wolschwiller,68380_0100_00002,G,2 RUE DU MOULIN,
778988964,00012,77898896400012,O,,,,,,true,1,,,,,,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793018300,00012,79301830000012,O,2013-06-01,,,,2019-12-12T04:18:15,true,2,,5,,RUE,DE LUTTER,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,7.406454,47.462573,0.94,housenumber,5 Rue de Lutter 68480 Wolschwiller,68380_0080_00005,G,5 RUE DE LUTTER,
793147398,00010,79314739800010,O,2013-05-14,00,2018,2341ZZ,2020-08-25T11:03:57,true,2,,17,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,23.41Z,NAFRev2,O,7.40622,47.460542,0.94,housenumber,17 Rue de Kiffis 68480 Wolschwiller,68380_0060_00017,G,17 RUE DE KIFFIS,
793850835,00018,79385083500018,O,2013-06-10,,,4312AZ,2015-03-18T00:56:09,true,1,,2,,RUE,DES ETANGS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,81.30Z,NAFRev2,N,2.9607941,43.0864334,0.9,poi.community_centre,Foyer rue des Étangs (Salle des fêtes) Peyriac-de-Mer,https://osm.org/node/2337671440,G,,
797790714,00019,79779071400019,O,2013-07-27,,,,2016-02-03T19:31:39,true,2,,9,,RUE,DES SOURCES,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,7.405802,47.45869,0.94,housenumber,9 Rue des Sources 68480 Wolschwiller,68380_mkum70_00009,G,9 RUE DES SOURCES,
801390220,00011,80139022000011,O,2014-04-01,,,,2021-02-23T17:16:27,true,1,,16,,RUE,DU MOULIN,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,25.62B,NAFRev2,N,7.410733,47.46068,0.94,housenumber,16 Rue du Moulin 68480 Wolschwiller,68380_0100_00016,G,16 RUE DU MOULIN,
801449927,00012,80144992700012,O,2013-07-01,01,2018,,2020-08-25T11:10:46,true,1,,67,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ETRIER DU SUNDGAU,85.51Z,NAFRev2,O,7.393986,47.454,0.94,housenumber,67 Rue de Kiffis 68480 Wolschwiller,68380_0060_00067,G,67 RUE DE KIFFIS,
809257843,00015,80925784300015,O,2015-01-21,,,9003AP,2018-04-06T18:02:59,true,1,,5,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,ATELIER D'ART LINDER STEPHANE,90.03A,NAFRev2,N,7.407825,47.461698,0.94,housenumber,5 Rue de Kiffis 68480 Wolschwiller,68380_0060_00005,G,5 RUE DE KIFFIS,
809899073,00013,80989907300013,O,2014-12-15,NN,,,2020-02-04T03:42:38,true,1,,13,,RUE,D'OLTINGUE,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.90Z,NAFRev2,N,7.408443,47.464355,0.94,housenumber,13 Rue d'Oltingue 68480 Wolschwiller,68380_0120_00013,G,13 RUE D OLTINGUE,
811158146,00019,81115814600019,O,2015-04-01,,,,2015-04-30T09:04:50,true,1,CHEZ BARBARA WAGNER,17,,RUE,DE KIFFIS,68480,WOLSCHWILLER,,,68380,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,7.40622,47.460542,0.94,housenumber,17 Rue de Kiffis 68480 Wolschwiller,68380_0060_00017,G,17 RUE DE KIFFIS,