id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1272555,2020-09-11,000001,Vente,97300,147,,RUE DES TILLEULS,0055,88270,88226,Hagécourt,88,,,882260000A0506,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,463,6.153811,48.235733
2020-1272555,2020-09-11,000001,Vente,97300,,,LA RUE HAUTE,B159,88270,88226,Hagécourt,88,,,882260000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.153981,48.235761
2020-1272555,2020-09-11,000001,Vente,97300,,,LA RUE HAUTE,B159,88270,88226,Hagécourt,88,,,882260000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.154038,48.235722
2020-1273746,2020-10-29,000001,Vente,28000,,,VIGNES DEVANT LES CHENES,B178,88270,88226,Hagécourt,88,,,882260000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,593,6.169648,48.234459
2020-1273746,2020-10-29,000001,Vente,28000,,,VIGNES DEVANT LES CHENES,B178,88270,88226,Hagécourt,88,,,882260000B0058,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,875,6.169747,48.234542
2020-1273746,2020-10-29,000001,Vente,28000,,,VIGNES DEVANT LES CHENES,B178,88270,88226,Hagécourt,88,,,882260000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,544,6.170322,48.235071
2020-1273746,2020-10-29,000001,Vente,28000,,,LES HAUTS CHAMPS,B095,88270,88226,Hagécourt,88,,,882260000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,2777,6.136914,48.224294
2020-1273746,2020-10-29,000001,Vente,28000,,,LE HAUT CLOCHER,B089,88270,88226,Hagécourt,88,,,88226000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,60100,6.160429,48.228672
2020-1273746,2020-10-29,000001,Vente,28000,,,LE HAUT CLOCHER,B089,88270,88226,Hagécourt,88,,,88226000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1760,6.162567,48.229896
