id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903837,2021-10-25,000001,Vente,45000,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,515,5.762562,49.161502
2021-903861,2021-11-04,000001,Vente,113200,11,,RUE HENRI MANGIN,0020,54800,54408,Olley,54,,,544080000A1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.764663,49.165002
2021-903861,2021-11-04,000001,Vente,113200,11,,RUE HENRI MANGIN,0020,54800,54408,Olley,54,,,544080000A1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.764663,49.165002
2021-903861,2021-11-04,000001,Vente,113200,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A1035,,,,,,,,,,,,,0,,,,,J,jardins,,,344,5.76465,49.164775
2021-903861,2021-11-04,000001,Vente,113200,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A1037,,,,,,,,,,,,,0,,,,,VE,vergers,,,492,5.764574,49.164487
2021-907309,2021-01-26,000001,Vente,179300,9,,RTE DE NEUVRON,0100,54800,54408,Olley,54,,,54408000ZI0039,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,5.764237,49.166723
2021-907309,2021-01-26,000001,Vente,179300,9,,RTE DE NEUVRON,0100,54800,54408,Olley,54,,,54408000ZI0039,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,468,5.764237,49.166723
2021-908085,2021-03-26,000002,Vente,29000,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,519,5.765609,49.165892
2021-908115,2021-04-06,000001,Vente,124000,8,,RTE NATIONALE,0080,54800,54408,Olley,54,,,54408000ZK0002,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,500,5.766675,49.161673
2021-908115,2021-04-06,000001,Vente,124000,8,,RTE NATIONALE,0080,54800,54408,Olley,54,,,54408000ZK0002,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.766675,49.161673
2021-908138,2021-04-22,000002,Vente,15000,1,,RTE NATIONALE,0080,54800,54408,Olley,54,,,544080000A1083,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,326,5.762339,49.161494
2021-908455,2021-05-27,000001,Vente,2500,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A1081,,,,,,,,,,,,,0,,,,,J,jardins,,,457,5.761814,49.165345
2021-908934,2021-06-16,000001,Vente,23994.15,,,BOIS DE GORZE,B078,54800,54408,Olley,54,,,54408000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,11762,5.764962,49.168984
2021-908934,2021-06-16,000001,Vente,23994.15,,,BOIS DE GORZE,B078,54800,54408,Olley,54,,,54408000ZN0078,,,,,,,,,,,,,0,,,,,P,prés,,,30333,5.766483,49.170471
2021-909096,2021-06-25,000001,Vente,135000,,,LE VLG,B077,54800,54408,Olley,54,,,544080000A0808,,,,,,,,,,,,,0,,,,,J,jardins,,,572,5.761892,49.163193
2021-909096,2021-06-25,000001,Vente,135000,15,,RUE MARECHAL LECLERC,0060,54800,54408,Olley,54,,,544080000A0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.761999,49.163162
2021-909096,2021-06-25,000001,Vente,135000,15,,RUE MARECHAL LECLERC,0060,54800,54408,Olley,54,,,544080000A0809,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,180,5.761999,49.163162
