siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800305,00016,21180030500016,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,,,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.528596,47.532031,0.83,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
211800305,00024,21180030500024,O,1983-03-16,NN,,,2008-01-04T18:27:12,false,3,,,,,,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211800305,00032,21180030500032,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,3,,,,RUE,DU 8 MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.528835,47.532747,0.96,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
211800305,00057,21180030500057,O,1996-06-01,NN,,,2008-01-04T18:27:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.528596,47.532031,0.83,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
211800305,00065,21180030500065,O,1996-12-25,NN,,,2015-01-14T11:07:43,false,3,,,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2014-12-12,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.528596,47.532031,0.83,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
211800305,00073,21180030500073,O,1999-05-01,NN,,,2008-01-04T18:27:12,false,3,,,,RTE,DE COULLONS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA MONNAIE,,,,91.03Z,NAFRev2,N,2.529166,47.537104,0.84,street,Route de Coullons 18410 Blancafort,18030_0013,G,ROUTE DE COULLONS,
261801526,00011,26180152600011,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.528596,47.532031,0.83,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
271800120,00013,27180012000013,O,,,,,,true,1,,,,,MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.528596,47.532031,0.92,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
300262169,00018,30026216900018,O,,NN,,,,true,1,,,,,LES BLANDINS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.80,NAP,N,2.534658,47.523652,0.94,street,Les Blandins 18410 Blancafort,18030_y2xd5a,G,LES BLANDINS,
301612925,00018,30161292500018,O,1975-01-01,NN,,,2013-02-02T12:12:58,true,4,,,,RUE,DE LA GARE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.525415,47.528326,0.95,street,Rue de la Gare 18410 Blancafort,18030_0048,G,RUE DE LA GARE,
302434204,00012,30243420400012,O,1964-01-01,NN,,,,true,1,,10,,RUE,PIERRE JUGLAR,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,2.531186,47.532354,0.95,housenumber,10 Rue Pierre Juglar 18410 Blancafort,18030_0025_00010,G,10 RUE PIERRE JUGLAR,
304192008,00015,30419200800015,O,,,,,,true,1,,,,,,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
305842338,00017,30584233800017,O,1965-01-01,NN,,,,true,1,,,,RTE,D AUBIGNY,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.525199,47.525547,0.82,street,Route d’Aubigny 18410 Blancafort,18030_0004,G,ROUTE D AUBIGNY,
308677491,00018,30867749100018,O,1963-01-01,NN,,,,true,1,,,,,LA BOULANGERIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,36.6E,NAF1993,N,2.577826,47.522863,0.5,street,La Basserie 18410 Blancafort,18030_g92je9,G,LA BASSERIE,
309427953,00018,30942795300018,O,1900-01-01,NN,,,2006-11-25T09:24:39,true,3,,,,RTE,LES SABLONS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1G,NAFRev1,N,2.528692,47.524814,0.46,street,Le Sablon 18410 Blancafort,18030_o0m5i9,G,LE SABLON,
310114574,00018,31011457400018,O,1977-01-01,NN,,,2014-07-08T00:14:53,true,4,,,,,ANSEFORT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.12A,NAFRev2,N,2.538337,47.552443,0.72,street,Ensefort 18410 Blancafort,18030_2qkepw,G,ENSEFORT,
312197650,00020,31219765000020,O,,,,,,true,1,,,,,LA MOTTE BERNARD,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.561057,47.512123,0.94,street,La Motte Bernard 18410 Blancafort,18030_B283,G,LA MOTTE BERNARD,
312736069,00021,31273606900021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,2.528596,47.532031,0.83,street,Place de la Mairie 18410 Blancafort,18030_0020,G,PLACE DE LA MAIRIE,
312873672,00017,31287367200017,O,,,,,,true,1,,15,,RUE,DES ROSIERS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.530579,47.537853,0.95,housenumber,15 Rue des Rosiers 18410 Blancafort,18030_0049_00015,G,15 RUE DES ROSIERS,
312873680,00010,31287368000010,O,1978-01-01,NN,,,2012-07-28T10:56:59,true,4,RATTACHEMENT MAIRIE,,,,,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,2.528596,47.532031,0.35,street,Place de la Mairie 18410 Blancafort,18030_0020,D,PLACE DE LA MAIRIE,
313353641,00019,31335364100019,O,,,,,,true,1,,,,CHE,DU BOIS DES COURBES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1985-05-03,F,,,,,01.07,NAP,N,2.544699,47.567381,0.68,street,Le Bois des Courbes 18410 Blancafort,18030_B034,G,LE BOIS DES COURBES,
313814394,00018,31381439400018,O,1978-01-01,NN,,,2023-07-03T20:16:35,true,2,,,,,LA HAYE BLANCHE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,,,,2.510089,47.549628,0.6,street,La Haie 18410 Blancafort,18030_ddsxts,G,LA HAIE,
314405879,00011,31440587900011,O,,NN,,,,true,1,,,,,LA HAIE BLANCHE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,2.510089,47.549628,0.76,street,La Haie 18410 Blancafort,18030_ddsxts,G,LA HAIE,
315272435,00019,31527243500019,O,1964-01-01,,,,2021-12-17T09:24:14,false,3,,,,RUE,DU 8 MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,52.2C,NAF1993,N,2.528835,47.532747,0.96,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
318223534,00013,31822353400013,O,,NN,,,2022-07-11T16:45:43,true,1,,,,,LA BRUYERE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.518183,47.559249,0.94,street,La Bruyere 18410 Blancafort,18030_d9f6ef,G,LA BRUYERE,
318614492,00029,31861449200029,O,1990-01-01,NN,,,,true,1,,,,LD,LES PEANS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,O,2.588103,47.51159,0.65,street,Les Petits Bardins 18410 Blancafort,18030_B322,G,LES PETITS BARDINS,
321034449,00017,32103444900017,O,,,,,,true,1,,,,LD,LE SABLON,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.528692,47.524814,0.94,street,Le Sablon 18410 Blancafort,18030_o0m5i9,G,LE SABLON,
321234155,00026,32123415500026,O,1978-01-01,,,,,true,1,,,,,LA HAYE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,02.0B,NAF1993,N,2.510089,47.549628,0.58,street,La Haie 18410 Blancafort,18030_ddsxts,G,LA HAIE,
322223058,00015,32222305800015,O,1981-06-12,NN,,,2018-10-03T10:00:04,false,4,,,,,LES NOUANS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,2.51879,47.507008,0.94,street,Les Nouans 18410 Blancafort,18030_zrsx2y,G,LES NOUANS,
323325407,00019,32332540700019,O,1981-06-20,NN,,,2014-04-03T08:03:14,true,4,,,,,LA HAYE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20B,NAFRev2,N,2.510089,47.549628,0.58,street,La Haie 18410 Blancafort,18030_ddsxts,G,LA HAIE,
323682682,00014,32368268200014,O,1981-12-31,NN,,,2019-05-24T04:01:41,true,3,,,,,AUX CASSES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55026,47.506855,0.59,street,Les Casses 18410 Blancafort,18030_0id3kr,G,LES CASSES,
324316132,00061,32431613200061,O,2006-01-04,,,,2008-04-15T09:57:32,false,4,,38,,RTE,D'ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,47.78C,NAFRev2,N,2.521039,47.536379,0.84,housenumber,38 Route d'Argent 18410 Blancafort,18030_0002_00038,G,38 ROUTE D ARGENT,
324316132,00079,32431613200079,O,2008-01-03,NN,,,2015-01-28T10:01:38,false,3,,32,,RTE,D'ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,O,2.522569,47.535658,0.84,housenumber,32 Route d'Argent 18410 Blancafort,18030_0002_00032,G,32 ROUTE D ARGENT,
324687425,00011,32468742500011,O,1982-04-06,NN,,4520AA,2017-05-04T03:32:39,true,5,,,,RUE,DES PONTS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,O,2.529679,47.531479,0.95,street,Rue des Ponts 18410 Blancafort,18030_0035,G,RUE DES PONTS,
324886795,00016,32488679500016,O,,,,,,true,1,,,,,LES ROSEAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.529991,47.542099,0.94,street,Les Roseaux 18410 Blancafort,18030_3rf6mw,G,LES ROSEAUX,
325130805,00014,32513080500014,O,,NN,,,,true,1,,,,,L ETANG,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,01.00,NAP,N,2.525843,47.519042,0.94,street,L’Etang 18410 Blancafort,18030_5mbe6u,G,L ETANG,
325786614,00017,32578661400017,O,,,,,,true,1,,,,RUE,DE L EGLISE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.53169,47.53146,0.54,street,Rue de l'Abbé Morin 18410 Blancafort,18030_0018,G,RUE DE L ABBE MORIN,
326358678,00018,32635867800018,O,,NN,,,,true,1,,,,,,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326358686,00011,32635868600011,O,1983-01-01,NN,,,2016-04-27T04:40:08,true,5,,,,RUE,DU 8 MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE POINT DU JOUR,,,,56.10A,NAFRev2,N,2.528835,47.532747,0.96,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
326365814,00010,32636581400010,O,1983-01-01,NN,,,2008-01-04T19:16:15,true,4,,,,RUE,DU 8 MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.528835,47.532747,0.96,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
326406220,00011,32640622000011,O,1982-12-30,NN,,,2009-05-18T13:43:53,false,4,,,,,LES GRANDS NIVEAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.549486,47.542444,0.94,street,Les Grands Niveaux 18410 Blancafort,18030_B228,G,LES GRANDS NIVEAUX,
326418720,00016,32641872000016,O,1982-12-30,NN,,,2010-10-29T05:41:51,true,2,,,,,LES GRANDS NIVEAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,01.1A,NAF1993,N,2.549486,47.542444,0.94,street,Les Grands Niveaux 18410 Blancafort,18030_B228,G,LES GRANDS NIVEAUX,
326418738,00018,32641873800018,O,1982-12-30,NN,,,2009-04-08T09:01:41,false,5,,,,,LES GRANDS NIVEAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.549486,47.542444,0.94,street,Les Grands Niveaux 18410 Blancafort,18030_B228,G,LES GRANDS NIVEAUX,
327486247,00023,32748624700023,O,2005-04-18,,,,2018-06-19T03:44:42,true,3,,,,,LES JANVRES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,2.548515,47.525917,0.94,street,Les Janvres 18410 Blancafort,18030_bbh1uf,G,LES JANVRES,
329316913,00014,32931691300014,O,1982-01-01,NN,,,2013-09-03T15:27:55,true,3,,,,LD,LES MORINS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.496178,47.540278,0.94,street,Les Morins 18410 Blancafort,18030_yo6xib,G,LES MORINS,
329316913,00022,32931691300022,O,2013-07-26,,,,2019-10-14T10:49:31,false,2,LES MORINS,350,,,PETITE ROUTE D'ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,ETA PHILIPPE AGIN,01.61Z,NAFRev2,N,2.496133,47.540022,0.95,housenumber,350 Petite Route d’Argent 18410 Blancafort,18030_0051_00350,G,350 PETITE ROUTE D ARGENT,
329316921,00017,32931692100017,O,,NN,,,,true,1,,,,LD,LA MIGNONNIERE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,01.00,NAP,N,2.573015,47.542621,0.83,street,La Mignoniere 18410 Blancafort,18030_v80m5s,G,LA MIGNONIERE,
329316939,00019,32931693900019,O,1983-01-01,NN,,,2016-01-12T00:11:50,true,3,,,,RTE,DE CERNOY,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.558603,47.531897,0.82,street,Route de Cernoy 18410 Blancafort,18030_0047,G,ROUTE DE CERNOY,
329316939,00027,32931693900027,O,2012-03-31,,,,2019-01-08T10:28:10,false,2,,,,RTE,DE CERNOY,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.558603,47.531897,0.82,street,Route de Cernoy 18410 Blancafort,18030_0047,G,ROUTE DE CERNOY,
329316947,00012,32931694700012,O,1980-08-01,NN,,,2008-01-04T19:48:14,true,3,,,,LD,LE BOIS DES COURBES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.544699,47.567381,0.94,street,Le Bois des Courbes 18410 Blancafort,18030_B034,G,LE BOIS DES COURBES,
329316954,00018,32931695400018,O,,NN,,,,true,1,,,,LD,LES CHAUSSERIES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,01.00,NAP,N,2.558402,47.528528,0.94,street,Les Chausseries 18410 Blancafort,18030_g42c4t,G,LES CHAUSSERIES,
331445601,00015,33144560100015,O,1984-11-01,NN,,,2008-11-07T00:50:11,false,5,,,,LD,LA FONTAINE DES CHAMPS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1999-06-10,F,LTF LA TECHNIQUE DU FROID,,,,45.3F,NAF1993,N,2.570021,47.53077,0.94,street,La Fontaine des Champs 18410 Blancafort,18030_B167,G,LA FONTAINE DES CHAMPS,
331756494,00026,33175649400026,O,1990-12-04,NN,,,2008-01-04T20:17:12,true,4,,,,,LA FLECHERIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52793,47.507321,0.94,street,La Flècherie 18410 Blancafort,18030_knm2v1,G,LA FLECHERIE,
332064781,00013,33206478100013,O,,,,,,true,1,,,,LD,LES PEANS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.588103,47.51159,0.65,street,Les Petits Bardins 18410 Blancafort,18030_B322,G,LES PETITS BARDINS,
332092600,00011,33209260000011,O,1985-03-15,NN,,,,true,1,,,,,CHANTELOUP,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.541733,47.509224,0.94,street,Chanteloup 18410 Blancafort,18030_9rce8s,G,CHANTELOUP,
333051415,00029,33305141500029,O,,NN,,,,true,1,,,,RUE,PIERRE JUGLAR,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,52.1B,NAF1993,N,2.532004,47.532792,0.95,street,Rue Pierre Juglar 18410 Blancafort,18030_0025,G,RUE PIERRE JUGLAR,
334205192,00019,33420519200019,O,1985-11-01,NN,,,2013-05-22T03:40:57,true,4,,,,LD,LES HENRYS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,2.510421,47.506341,0.94,street,Les Henrys 18410 Blancafort,18030_tcrqrj,G,LES HENRYS,
334230349,00014,33423034900014,O,,NN,,,,true,1,,,,LD,LA BRASSERIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,2.577826,47.522863,0.74,street,La Basserie 18410 Blancafort,18030_g92je9,G,LA BASSERIE,
335241162,00031,33524116200031,O,2012-02-25,,,,2014-09-30T11:39:15,true,2,,15,T,RTE,D'ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,82.99Z,NAFRev2,N,2.523664,47.534798,0.74,housenumber,15ter Route d'Argent 18410 Blancafort,18030_0002_00015_ter,G,15TER ROUTE D ARGENT,
338328768,00027,33832876800027,O,1990-01-02,11,2021,1072ZZ,2023-11-30T10:26:49,true,5,,,,,PETITE ROUTE D ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.73Z,NAFRev2,O,2.517695,47.528838,0.95,street,Petite Route d’Argent 18410 Blancafort,18030_0051,G,PETITE ROUTE D ARGENT,
338859515,00011,33885951500011,O,1986-08-30,NN,,,2013-09-04T08:57:37,true,6,,,,,L ESPERANCE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,2.516911,47.54042,0.33,street,L'Etang de Launay 18410 Blancafort,18030_B158,G,L ETANG DE LAUNAY,
339884355,00019,33988435500019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,2.53169,47.53146,0.54,street,Rue de l'Abbé Morin 18410 Blancafort,18030_0018,G,RUE DE L ABBE MORIN,
340352707,00012,34035270700012,O,1986-01-01,NN,,,2007-01-18T09:23:30,true,4,,,,LD,LES NOUES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.556401,47.549466,0.82,street,Le Pre des Noues 18410 Blancafort,18030_B380,G,LE PRE DES NOUES,
340664564,00127,34066456400127,O,2001-03-01,NN,,,2014-06-14T03:26:01,false,4,,,,,,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
340726660,00012,34072666000012,O,1987-01-01,NN,,,2019-01-05T03:51:30,true,6,,,,RUE,DU 8 MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE POINT DU JOUR,,,,56.10A,NAFRev2,O,2.528835,47.532747,0.96,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
342102811,00029,34210281100029,O,2005-09-05,,,,2014-07-08T00:46:44,true,4,,16,B,CHE,DES VIGNES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-10-17,F,CARCAGNO LAURENT,,,,96.09Z,NAFRev2,N,2.530662,47.535713,0.75,housenumber,16bis Chemin des Vignes 18410 Blancafort,18030_0045_00016_bis,G,16BIS CHEMIN DES VIGNES,
343285847,00012,34328584700012,O,,NN,,,2007-01-18T09:24:44,true,1,,,,LD,LA ROCHE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,2.584,47.54931,0.82,street,La Grande Roche 18410 Blancafort,18030_B214,G,LA GRANDE ROCHE,
343510012,00010,34351001200010,O,,,,,,true,1,,,,LD,LES THUREAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.529991,47.542099,0.51,street,Les Roseaux 18410 Blancafort,18030_3rf6mw,G,LES ROSEAUX,
343667846,00012,34366784600012,O,1987-12-01,NN,,,2019-06-22T03:34:32,true,4,,,,,LES BLANDINS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.534658,47.523652,0.94,street,Les Blandins 18410 Blancafort,18030_y2xd5a,G,LES BLANDINS,
344770359,00034,34477035900034,O,1994-11-01,NN,,,,false,4,LES MENEAUX,,,RTE,DE CERNOY,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.7Z,NAF1993,O,2.558603,47.531897,0.82,street,Route de Cernoy 18410 Blancafort,18030_0047,G,ROUTE DE CERNOY,
344909601,00017,34490960100017,O,1988-05-01,NN,,,2008-11-08T00:20:16,false,3,,9,,,LES PLAISSES,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,O,2.531045,47.534824,0.95,street,Les Plaisses 18410 Blancafort,18030_7ddd1h,G,LES PLAISSES,
347653461,00041,34765346100041,O,2018-04-24,,,,2021-02-23T11:00:32,true,1,LE PRE DES NOUES,334,,RTE,D'AUTRY,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20B,NAFRev2,N,2.549785,47.553632,0.83,housenumber,334 Route d’Autry 18410 Blancafort,18030_0046_00334,G,334 ROUTE D AUTRY,
348109729,00023,34810972900023,O,1998-07-20,,,,2011-04-28T00:38:36,false,3,,1,,PL,DE LA MAIRIE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,92.1B,NAF1993,N,2.529321,47.532139,0.84,housenumber,1 Place de la Mairie 18410 Blancafort,18030_0020_00001,G,1 PLACE DE LA MAIRIE,
348184417,00015,34818441700015,O,1988-10-01,NN,,,2012-09-18T04:44:56,true,4,,,,RUE,DU HUIT MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,47.52A,NAFRev2,N,2.528835,47.532747,0.63,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
348383258,00012,34838325800012,O,,,,,,true,1,,,,,LA MOTTE BERNARD,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,57.10,NAP,N,2.561057,47.512123,0.94,street,La Motte Bernard 18410 Blancafort,18030_B283,G,LA MOTTE BERNARD,
348697624,00016,34869762400016,O,,NN,,,,true,1,,,,,LA GARE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3G,NAF1993,O,2.525712,47.528322,0.95,street,La Gare 18410 Blancafort,18030_0r2171,G,LA GARE,
348908427,00019,34890842700019,O,,NN,,,,true,1,,,,RUE,PIERRE JUGLAR,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,62.11,NAP,N,2.532004,47.532792,0.95,street,Rue Pierre Juglar 18410 Blancafort,18030_0025,G,RUE PIERRE JUGLAR,
349513549,00015,34951354900015,O,1989-01-01,NN,,,2023-07-17T11:56:37,false,4,,,,,LES SABLONS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.528692,47.524814,0.58,street,Le Sablon 18410 Blancafort,18030_o0m5i9,G,LE SABLON,
349513549,00023,34951354900023,O,2023-05-19,,,,2023-08-05T10:42:34,true,1,,18,,,PETITE ROUTE DE CONCRESSAULT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2023-05-19,A,,,,,35.11Z,NAFRev2,N,2.531735,47.527018,0.95,housenumber,18 Petite Route de Concressault 18410 Blancafort,18030_0015_00018,G,18 PETITE ROUTE DE CONCRESSAULT,
349513796,00012,34951379600012,O,1989-01-01,NN,,,2008-01-04T23:05:28,true,3,,,,,LA ROCHE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.584,47.54931,0.82,street,La Grande Roche 18410 Blancafort,18030_B214,G,LA GRANDE ROCHE,
349523704,00014,34952370400014,O,1988-12-31,NN,,,,true,4,,2,,QUA,DE LA GARE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.3Z,NAF1993,O,2.527111,47.527989,0.68,housenumber,2 Rue de la Gare 18410 Blancafort,18030_0048_00002,G,2 RUE DE LA GARE,
349636480,00015,34963648000015,O,1989-01-01,NN,,,,true,1,,,,RUE,DU HUIT MAI,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,2.528835,47.532747,0.63,street,Rue du 8 Mai 18410 Blancafort,18030_0017,G,RUE DU 8 MAI,
349709154,00034,34970915400034,O,1998-05-19,NN,,,2008-11-08T00:24:53,true,3,,20,,RTE,D'ARGENT,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,2.523719,47.535109,0.84,housenumber,20 Route d'Argent 18410 Blancafort,18030_0002_00020,G,20 ROUTE D ARGENT,
349769307,00019,34976930700019,O,1989-01-01,NN,,,2021-07-21T03:45:39,true,4,,,,,FERME DE L'HATE,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.542692,47.540278,0.48,street,L’Hate 18410 Blancafort,18030_8bbsr9,G,L HATE,
350434361,00035,35043436100035,O,2004-01-01,NN,,,2016-03-09T08:18:46,true,4,CABINET BARATEAU,,,LD,LES CORNUS,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,2.597787,47.534427,0.94,street,Les Cornus 18410 Blancafort,18030_7uo3fj,G,LES CORNUS,
350539144,00021,35053914400021,O,1998-01-01,,,,2008-11-08T00:26:22,true,3,,,,LD,LE CHENET,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,2.499813,47.527421,0.94,street,Le Chenet 18410 Blancafort,18030_cmhimw,G,LE CHENET,
350917175,00019,35091717500019,O,1989-02-01,NN,,,,true,1,,,,LD,LES ROSEAUX,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,2.529991,47.542099,0.94,street,Les Roseaux 18410 Blancafort,18030_3rf6mw,G,LES ROSEAUX,
351562889,00011,35156288900011,O,1989-06-10,NN,,,2021-07-24T03:34:31,true,3,,,,LD,LE POINT DU JOUR,18410,BLANCAFORT,,,18030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,