siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201352,00017,21420135200017,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.210438,45.663754,0.33,street,Rue Charles de Gaulle 42210 Marclopt,42135_0015,D,RUE CHARLES DE GAULLE,
214201352,00025,21420135200025,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201352,00033,21420135200033,O,2001-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.210438,45.663754,0.33,street,Rue Charles de Gaulle 42210 Marclopt,42135_0015,G,RUE CHARLES DE GAULLE,
254200272,00014,25420027200014,O,1983-03-01,00,2018,,2020-08-25T10:20:25,true,3,,,,,HOTEL DE VILLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.210438,45.663754,0.33,street,Rue Charles de Gaulle 42210 Marclopt,42135_0015,G,RUE CHARLES DE GAULLE,
254202021,00013,25420202100013,O,1998-02-02,NN,,,2016-04-26T01:31:05,false,5,,,,,MAIRIE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,84.12Z,NAFRev2,O,4.230064,45.667785,0.37,street,Voie Communale Rd 1082 42210 Marclopt,42135_0041,G,VOIE COMMUNALE RD 1082,
264202979,00011,26420297900011,O,1992-01-01,NN,,,2017-08-06T14:11:43,true,4,,,,,MAIRIE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.230064,45.667785,0.37,street,Voie Communale Rd 1082 42210 Marclopt,42135_0041,G,VOIE COMMUNALE RD 1082,
301167375,00023,30116737500023,O,1900-01-01,00,2017,,2019-06-24T13:14:52,true,6,,1535,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,46.61Z,NAFRev2,O,4.229185,45.666282,0.94,housenumber,1535 Rue Charles de Gaulle 42210 Marclopt,42135_0015_01535,G,1535 RUE CHARLES DE GAULLE,
313215600,00047,31321560000047,O,1995-01-01,NN,,,,true,4,,,,,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.1A,NAFRev1,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
313384463,00029,31338446300029,O,1993-05-10,NN,,,2008-01-04T20:21:34,false,3,,,,,LES PATUREAUX,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
315600452,00025,31560045200025,O,,NN,,,,true,1,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319496733,00019,31949673300019,O,1980-07-15,NN,,4399CZ,2016-04-26T02:26:59,true,4,,,,,AU CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.99C,NAFRev2,O,4.23126,45.666715,0.78,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
320458490,00010,32045849000010,O,,NN,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
320894322,00058,32089432200058,O,2019-06-03,,,1085ZZ,2019-07-04T04:01:43,true,1,,1,,PL,DE L EGLISE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,PIZZA LAU-LA,56.10C,NAFRev2,O,4.209733,45.664512,0.83,housenumber,1 Place de l'Eglise 42210 Marclopt,42135_ozkzya_00001,G,1 PLACE DE L EGLISE,
323581843,00014,32358184300014,O,,,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,70.2C,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
325465862,00069,32546586200069,O,2012-04-15,,,,2014-07-08T00:30:00,false,2,,,,,L'ETANG VIGNEUX,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,10.85Z,NAFRev2,N,4.225285,45.664624,0.94,locality,L'Etang Vigneux 42210 Marclopt,42135_b015,G,L ETANG VIGNEUX,
326993243,00020,32699324300020,O,1987-05-05,NN,,,2014-06-14T01:55:00,false,5,LE BOURG,13,,RUE,DE LYON,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,O,4.20885,45.667853,0.45,housenumber,13 Rue Marcus Claudius 42210 Marclopt,42135_0018_00013,G,13 RUE MARCUS CLAUDIUS,
327797171,00029,32779717100029,O,1995-07-13,NN,,,,true,1,,,,,LES CHAMBONS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.2A,NAF1993,O,4.206147,45.669062,0.57,street,Lieu Dit les Charvins 42210 Marclopt,42135_0i7fbz,G,LIEU DIT LES CHARVINS,
331524843,00017,33152484300017,O,,,,4520AA,2015-03-17T00:20:53,true,1,,,,LD,MARTINONS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.229729,45.667752,0.37,street,Route Departementale 1082 42210 Marclopt,42135_p45t6g,G,ROUTE DEPARTEMENTALE 1082,
333447092,00029,33344709200029,O,,NN,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,35.01,NAP,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
334593530,00010,33459353000010,O,,,,,2013-03-26T04:33:58,true,1,,,,LD,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
339795858,00028,33979585800028,O,1998-04-01,00,2018,,2020-08-25T10:38:49,true,6,,1303,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,78.30Z,NAFRev2,O,4.226495,45.665556,0.94,housenumber,1303 Rue Charles de Gaulle 42210 Marclopt,42135_0015_01303,G,1303 RUE CHARLES DE GAULLE,
341760403,00046,34176040300046,O,1998-02-28,NN,,,2019-01-04T17:13:29,true,3,,1374,,RTE,DE MONTROND,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.21872,45.653513,0.85,housenumber,1374 Route de Montrond 42210 Marclopt,42135_0035_01374,G,1374 ROUTE DE MONTROND,
341808384,00018,34180838400018,O,,NN,,,,true,1,,,,,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,28.6F,NAF1993,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
347680076,00010,34768007600010,O,,NN,,,,true,1,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347712762,00017,34771276200017,O,1976-03-16,NN,,,2018-10-17T03:57:31,true,3,RN82,,,,LES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225759,45.673304,0.42,street,L'Etang du Milieu 42210 Marclopt,42135_b012,G,L ETANG DU MILIEU,
348513698,00012,34851369800012,O,1988-10-01,NN,,,2017-03-30T11:25:20,false,6,,,,,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
348513698,00020,34851369800020,O,2017-04-01,,,,2017-03-30T11:25:20,true,1,,929,,RTE,DU CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.61Z,NAFRev2,N,4.241382,45.667119,0.85,housenumber,929 Route du Chatelard 42210 Marclopt,42135_0016_00929,G,929 ROUTE DU CHATELARD,
348621764,00011,34862176400011,O,,NN,,,,true,1,,,,,LE  CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.14,NAP,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
350700001,00018,35070000100018,O,,NN,,,,true,1,,,,LD,LES MARTINONS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,4.206147,45.669062,0.53,street,Lieu Dit les Charvins 42210 Marclopt,42135_0i7fbz,G,LIEU DIT LES CHARVINS,
353130750,00014,35313075000014,O,1990-01-01,NN,,,2016-04-26T01:29:02,true,4,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353378615,00028,35337861500028,O,,NN,,,,true,1,,,,,CROIX ROUTE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.210495,45.66145,0.91,street,Lieu Dit la Croix Route 42210 Marclopt,42135_b011,G,LIEU DIT LA CROIX ROUTE,
376920039,00041,37692003900041,O,2011-10-01,02,2018,,2020-08-25T10:14:31,true,5,MAISON FORTE,33,,CHE,DU PORT,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,70.10Z,NAFRev2,N,4.208946,45.663874,0.81,housenumber,33 Chemin du Port 42210 Marclopt,42135_0037_00033,G,33 CHEMIN DU PORT,
380218115,00034,38021811500034,O,1994-09-01,,,,,true,1,,,,,LES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,74.1J,NAF1993,N,4.225759,45.673304,0.42,street,L'Etang du Milieu 42210 Marclopt,42135_b012,G,L ETANG DU MILIEU,
380707786,00014,38070778600014,O,1991-02-01,NN,,,2006-10-28T00:37:23,false,4,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.1A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380762823,00017,38076282300017,O,1991-01-08,NN,,,2016-09-15T11:34:46,true,4,,,,,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381328756,00014,38132875600014,O,,NN,,,,true,1,,,,,GRANGENEUVE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.233076,45.659304,0.92,street,Lieu Dit Grangeneuve 42210 Marclopt,42135_ovmlr5,G,LIEU DIT GRANGENEUVE,
381460575,00024,38146057500024,O,,NN,,,,true,1,,,,,AU CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,4.23126,45.666715,0.78,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
382418432,00011,38241843200011,O,1991-07-02,NN,,,2008-11-08T00:41:21,true,4,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,26.7Z,NAF1993,O,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
382487817,00019,38248781700019,O,,NN,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,92.3A,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
384151726,00013,38415172600013,O,1992-01-01,,,,,true,3,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
384939864,00011,38493986400011,O,1992-03-01,NN,,,2013-11-25T02:32:04,true,4,,,,,LE CERISIER,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.215772,45.666311,0.94,street,Le Cerisier 42210 Marclopt,42135_n6chh8,G,LE CERISIER,
387760572,00033,38776057200033,O,2016-10-01,,,,2018-12-05T04:17:59,true,2,,169,,RUE,DU 19 MARS 1962,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,70.22Z,NAFRev2,N,4.20915,45.664973,0.94,housenumber,169 Rue du 19 Mars 1962 42210 Marclopt,42135_0010_00169,G,169 RUE DU 19 MARS 1962,
388602609,00017,38860260900017,O,,NN,,,,true,1,,,,,HARAS DES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389377482,00010,38937748200010,O,,,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,01.1A,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
389377508,00012,38937750800012,O,1983-01-01,NN,,,,true,1,,,,,LA BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,4.210495,45.66145,0.31,street,Lieu Dit la Croix Route 42210 Marclopt,42135_b011,G,LIEU DIT LA CROIX ROUTE,
389386608,00019,38938660800019,O,1980-01-01,NN,,,2008-06-16T14:14:48,true,4,,,,,LE PONT,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.20506,45.670004,0.45,street,Le Palot 42210 Marclopt,42135_5ksvr5,G,LE PALOT,
390751535,00126,39075153500126,O,2017-07-01,,,,2018-10-23T13:48:24,false,1,,1535,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,33.12Z,NAFRev2,O,4.229185,45.666282,0.94,housenumber,1535 Rue Charles de Gaulle 42210 Marclopt,42135_0015_01535,G,1535 RUE CHARLES DE GAULLE,
390971505,00032,39097150500032,O,2000-09-01,NN,,,2006-11-25T12:04:44,false,3,,,,,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2004-12-29,F,DOMUSIC ANIMATION,,,,92.7C,NAFRev1,O,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
390971505,00040,39097150500040,O,2004-12-29,NN,,,2006-11-25T12:04:44,false,3,,,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2005-10-06,F,DOMUSIC ANIMATION,,,,92.7C,NAFRev1,N,4.210438,45.663754,0.94,street,Rue Charles de Gaulle 42210 Marclopt,42135_0015,G,RUE CHARLES DE GAULLE,
392458618,00023,39245861800023,O,1994-09-01,NN,,,2016-06-05T03:13:39,true,3,RN 82,,,,LES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225759,45.673304,0.42,street,L'Etang du Milieu 42210 Marclopt,42135_b012,G,L ETANG DU MILIEU,
392757639,00027,39275763900027,O,2006-08-31,12,2018,2312ZZ,2020-08-25T10:27:34,true,2,,1225,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,O,4.225536,45.665422,0.94,housenumber,1225 Rue Charles de Gaulle 42210 Marclopt,42135_0015_01225,G,1225 RUE CHARLES DE GAULLE,
393976378,00017,39397637800017,O,1994-01-01,00,2018,,2020-08-25T10:28:43,true,6,,277,,RUE,DU 19 MARS 1962,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2019-12-31,F,ETA PONTONNIER,,,,01.61Z,NAFRev2,O,4.209065,45.665857,0.94,housenumber,277 Rue du 19 Mars 1962 42210 Marclopt,42135_0010_00277,G,277 RUE DU 19 MARS 1962,
394193478,00010,39419347800010,O,1993-01-01,NN,,,2013-12-10T03:56:26,true,4,,,,,CHANTAGRET,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.9444707,45.7075936,0.89,poi.track,Chemin de Chantagret Saint-Georges-en-Couzan,https://osm.org/way/368017665,G,,
395108350,00012,39510835000012,O,,,,,,true,1,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6E,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
395372253,00025,39537225300025,O,2003-06-13,NN,,,2016-06-05T03:13:39,true,3,RN 82,,,,LES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225759,45.673304,0.42,street,L'Etang du Milieu 42210 Marclopt,42135_b012,G,L ETANG DU MILIEU,
397728957,00010,39772895700010,O,1994-07-09,NN,,,2014-01-07T13:05:15,false,4,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
397728957,00028,39772895700028,O,2014-01-06,,,,2016-12-15T03:08:10,true,2,,34,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,47.99B,NAFRev2,N,4.21068,45.66384,0.94,housenumber,34 Rue Charles de Gaulle 42210 Marclopt,42135_0015_00034,G,34 RUE CHARLES DE GAULLE,
398725937,00013,39872593700013,O,1900-01-01,NN,,,2016-01-05T10:18:28,false,3,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399061803,00025,39906180300025,O,2016-03-01,,,,2016-02-03T14:51:56,true,1,,889,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90D,NAFRev2,N,4.221358,45.664885,0.94,housenumber,889 Rue Charles de Gaulle 42210 Marclopt,42135_0015_00889,G,889 RUE CHARLES DE GAULLE,
400356069,00015,40035606900015,O,1995-02-01,NN,,,2008-01-04T19:27:18,true,3,,,,,LE CERISIER,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.215772,45.666311,0.94,street,Le Cerisier 42210 Marclopt,42135_n6chh8,G,LE CERISIER,
400942108,00046,40094210800046,O,2006-03-31,,,,2008-09-30T00:27:35,false,2,,,,,LE COMMUNAL,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.230064,45.667785,0.76,street,Voie Communale Rd 1082 42210 Marclopt,42135_0041,G,VOIE COMMUNALE RD 1082,
404403388,00014,40440338800014,O,1992-01-01,NN,,,2012-07-28T13:58:09,false,4,,,,,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
405198151,00020,40519815100020,O,2016-01-01,,,,2015-12-17T10:38:28,true,1,,,,,267 RUE CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.21343,45.664691,0.94,housenumber,267 Rue Charles de Gaulle 42210 Marclopt,42135_0015_00267,G,267 RUE CHARLES DE GAULLE,
407521335,00015,40752133500015,O,1996-05-01,02,2018,5610CQ,2020-08-25T10:36:51,true,4,,,,LD,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409275997,00016,40927599700016,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,AUX PALL0TS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.205024,45.669993,0.32,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
409276003,00012,40927600300012,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,ETANG V1GNEUX,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.225285,45.664624,0.74,locality,L'Etang Vigneux 42210 Marclopt,42135_b015,G,L ETANG VIGNEUX,
409276011,00015,40927601100015,O,1980-01-01,NN,,,2007-03-26T05:31:29,true,3,,,,,AU TASS1N,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,4.21115,45.668034,0.37,street,Lieu Dit le Tassin 42210 Marclopt,42135_m8e1oc,G,LIEU DIT LE TASSIN,
410316889,00014,41031688900014,O,1997-01-02,NN,,,2018-09-07T11:35:29,true,3,,,,,266 ROUTE DE MONTROND,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.211408,45.661524,0.94,housenumber,266 Route de Montrond 42210 Marclopt,42135_0035_00266,G,266 ROUTE DE MONTROND,
411068992,00014,41106899200014,O,1997-02-24,NN,,,2006-11-25T15:29:31,false,3,,,,,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2004-02-15,F,SARL LE KHAN,,,,74.1J,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413604034,00012,41360403400012,O,1997-01-01,NN,,,2014-04-02T15:51:31,true,3,,,,,GRANGENEUVE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.233076,45.659304,0.92,street,Lieu Dit Grangeneuve 42210 Marclopt,42135_ovmlr5,G,LIEU DIT GRANGENEUVE,
414016790,00019,41401679000019,O,1997-09-01,NN,,,2008-01-04T22:42:01,true,4,,,,,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414017350,00011,41401735000011,O,1980-01-01,NN,,,2012-03-15T11:00:23,true,4,,,,,AU BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418136552,00027,41813655200027,O,2015-07-31,01,2018,4120BA,2020-08-25T10:43:24,true,1,,169,,RUE,CHARLES DE GAULLE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,81.30Z,NAFRev2,O,4.212129,45.66444,0.94,housenumber,169 Rue Charles de Gaulle 42210 Marclopt,42135_0015_00169,G,169 RUE CHARLES DE GAULLE,
423728435,00011,42372843500011,O,1999-06-22,NN,,,2013-09-02T09:29:49,false,4,,,,,L ETANG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,68.20B,NAFRev2,N,4.225285,45.664624,0.91,locality,L'Etang Vigneux 42210 Marclopt,42135_b015,G,L ETANG VIGNEUX,
427475280,00017,42747528000017,O,1992-01-01,NN,,,2008-01-05T01:16:43,true,3,,,,,LE COMMUNAL,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.230064,45.667785,0.76,street,Voie Communale Rd 1082 42210 Marclopt,42135_0041,G,VOIE COMMUNALE RD 1082,
428610117,00015,42861011700015,O,2000-01-02,01,2018,,2020-08-25T10:16:59,true,3,,1769,,RTE,DU CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,4.252593,45.666756,0.85,housenumber,1769 Route du Chatelard 42210 Marclopt,42135_0016_01769,G,1769 ROUTE DU CHATELARD,
429064652,00010,42906465200010,O,1982-01-01,NN,,,2008-07-03T03:52:53,true,4,,,,,PRESBYTERE,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
431722883,00011,43172288300011,O,2000-05-29,NN,,,,false,4,,,,,LES CHARVINS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2001-01-01,F,PIERRE SAUZET ARCHITECTE,,,,74.2A,NAF1993,N,4.206147,45.669062,0.92,street,Lieu Dit les Charvins 42210 Marclopt,42135_0i7fbz,G,LIEU DIT LES CHARVINS,
432531739,00014,43253173900014,O,2000-07-10,NN,,,2006-12-15T01:16:46,false,4,,,,,LE HARAS DES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
434363941,00015,43436394100015,O,2001-01-01,NN,,,2014-04-03T15:09:27,true,4,,,,LD,LE CHATELARD,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.11Z,NAFRev2,N,4.23126,45.666715,0.71,street,Route du Chatelard 42210 Marclopt,42135_0016,G,ROUTE DU CHATELARD,
435184148,00011,43518414800011,O,2001-04-01,NN,,,2013-12-18T03:28:26,true,4,,,,,LE BOURG,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,4.205024,45.669993,0.31,street,Lieu Dit le Pallot 42210 Marclopt,42135_5ksvr5,G,LIEU DIT LE PALLOT,
438229718,00012,43822971800012,O,2001-07-23,,,,,true,1,,,,,LE CERISIER,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1G,NAF1993,N,4.215772,45.666311,0.94,street,Le Cerisier 42210 Marclopt,42135_n6chh8,G,LE CERISIER,
442222980,00025,44222298000025,O,2019-12-01,,,,2020-01-27T14:23:49,true,1,LES ETANGS,821,,RTE,DEPARTEMENTALE 1082,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,93.19Z,NAFRev2,O,4.229303,45.673868,0.9,housenumber,821 Route Departementale 1082 42210 Marclopt,42135_p45t6g_00821,G,821 ROUTE DEPARTEMENTALE 1082,
448319079,00027,44831907900027,O,2004-01-01,,,,2011-04-23T12:16:13,false,4,,,,,HARAS DES ETANGS,42210,MARCLOPT,,,42135,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,