id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251492,2020-05-26,000001,Vente,83000,6,,RUE DE LA MAIRIE,0030,86220,86130,Leugny,86,,,86130000AB0056,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,595,0.701826,46.91039
2020-1251492,2020-05-26,000001,Vente,83000,,,LE CARROIR PINEAU EST,B017,86220,86130,Leugny,86,,,86130000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,814,0.703123,46.910342
2020-1251492,2020-05-26,000001,Vente,83000,,,LE CARROIR PINEAU EST,B017,86220,86130,Leugny,86,,,86130000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.702518,46.910372
2020-1251492,2020-05-26,000001,Vente,83000,,,LE CARROIR PINEAU EST,B017,86220,86130,Leugny,86,,,86130000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.702518,46.910372
2020-1253488,2020-07-17,000001,Vente,20000,5208,,LE PRIEURE,B105,86220,86130,Leugny,86,,,861300000B0271,,,,,,,,,,,,,0,1,Maison,10,0,T,terres,,,7987,0.695648,46.896295
2020-1253488,2020-07-17,000001,Vente,20000,5208,,LE PRIEURE,B105,86220,86130,Leugny,86,,,861300000B0271,,,,,,,,,,,,,0,1,Maison,10,0,AG,terrains d'agrément,,,3693,0.695648,46.896295
2020-1253775,2020-08-06,000001,Vente,300,,,LES LIMOTERIES,B065,86220,86130,Leugny,86,,,861300000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,1785,0.698922,46.912384
2020-1253811,2020-08-10,000001,Vente,80000,5000,,LE CARROIR PINEAU OUEST,B018,86220,86130,Leugny,86,,,86130000AB0435,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,534,0.70162,46.908953
2020-1254673,2020-09-08,000001,Vente,75000,5,,LOT LA PIECE DU PORT,A001,86220,86130,Leugny,86,,,861300000A1548,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.703526,46.916212
2020-1254673,2020-09-08,000001,Vente,75000,5,,LOT LA PIECE DU PORT,A001,86220,86130,Leugny,86,,,861300000A1549,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,142,0.703639,46.916276
2020-1254766,2020-09-03,000001,Vente,140000,2,,RUE CHAUDE,0017,86220,86130,Leugny,86,,,86130000AB0428,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,842,0.701294,46.914128
2020-1258532,2020-12-08,000001,Vente,69000,5,,RUE DE LA FORET,0025,86220,86130,Leugny,86,,,86130000AB0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1555,0.69991,46.909134
2020-1258532,2020-12-08,000001,Vente,69000,,,LE CARROIR PINEAU OUEST,B018,86220,86130,Leugny,86,,,86130000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,3658,0.69975,46.908573
2020-1259577,2020-01-24,000001,Vente,63000,8,,RUE DE LA BRERIE,0010,86220,86130,Leugny,86,,,86130000AB0467,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,828,0.701097,46.907763
2020-1259577,2020-01-24,000001,Vente,63000,,,LA BRERIE,B013,86220,86130,Leugny,86,,,86130000AB0469,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.700785,46.907847
2020-1260046,2020-04-29,000001,Vente,65000,3,,RUE DES ROSIERS,0050,86220,86130,Leugny,86,,,86130000AB0281,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,738,0.700506,46.912279
