siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00638,06880305500638,O,2003-09-01,NN,,,2019-11-14T14:00:37,false,4,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,62.02A,NAFRev2,O,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
200004059,00016,20000405900016,O,2006-07-21,,,,2019-11-14T14:00:37,true,3,MAIRIE,23,,RUE,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2014-03-26,F,AFR,,,,42.99Z,NAFRev2,N,1.204363,47.328293,0.95,housenumber,23 Rue de la Mairie 41400 Saint-Julien-de-Chédon,41217_0050_00023,G,23 RUE DE LA MAIRIE,
214102170,00013,21410217000013,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,,1,,PL,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.203866,47.328207,0.84,housenumber,1 Place de la Mairie 41400 Saint-Julien-de-Chédon,41217_gw4wcb_00001,G,1 PLACE DE LA MAIRIE,
214102170,00021,21410217000021,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,,LE BOURG,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.212413,47.316169,0.94,street,Le Bourg 41400 Saint-Julien-de-Chédon,41217_zii7ip,G,LE BOURG,
214102170,00039,21410217000039,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,23,,RUE,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.204363,47.328293,0.95,housenumber,23 Rue de la Mairie 41400 Saint-Julien-de-Chédon,41217_0050_00023,G,23 RUE DE LA MAIRIE,
254100597,00015,25410059700015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,23,,RUE,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,41.0Z,NAF1993,N,1.204363,47.328293,0.95,housenumber,23 Rue de la Mairie 41400 Saint-Julien-de-Chédon,41217_0050_00023,G,23 RUE DE LA MAIRIE,
254100621,00013,25410062100013,O,1983-03-01,11,2019,,2021-10-27T08:12:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.203866,47.328207,0.84,housenumber,1 Place de la Mairie 41400 Saint-Julien-de-Chédon,41217_gw4wcb_00001,G,1 PLACE DE LA MAIRIE,
254100621,00021,25410062100021,O,1995-01-01,00,2019,,2021-10-27T08:12:11,false,5,MAIRIE,1,,PL,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.203866,47.328207,0.84,housenumber,1 Place de la Mairie 41400 Saint-Julien-de-Chédon,41217_gw4wcb_00001,G,1 PLACE DE LA MAIRIE,
264104696,00010,26410469600010,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,23,,RUE,DE LA MAIRIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.204363,47.328293,0.95,housenumber,23 Rue de la Mairie 41400 Saint-Julien-de-Chédon,41217_0050_00023,G,23 RUE DE LA MAIRIE,
301624730,00018,30162473000018,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,9,,RUE,VALLEE CORDIER,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,O,1.20112,47.32216,0.77,housenumber,9 Route de la Vallée Cordier 41400 Saint-Julien-de-Chédon,41217_0117_00009,G,9 ROUTE DE LA VALLEE CORDIER,
309323731,00021,30932373100021,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA VALLEE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,1.207224,47.329667,0.94,street,La Vallée 41400 Saint-Julien-de-Chédon,41217_f6qki7,G,LA VALLEE,
310005970,00010,31000597000010,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,RTE,VALLEE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2J,NAF1993,O,1.207175,47.33016,0.75,housenumber,22 Route de la Vallée 41400 Saint-Julien-de-Chédon,41217_0116_00022,G,22 ROUTE DE LA VALLEE,
311164180,00011,31116418000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES PLANCHETTES,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1R,NAF1993,N,1.215602,47.332876,0.94,street,Les Planchettes 41400 Saint-Julien-de-Chédon,41217_l8ew47,G,LES PLANCHETTES,
312469307,00028,31246930700028,O,1998-09-27,,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE VILLIERS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.203148,47.325286,0.85,housenumber,6 Route de Villiers 41400 Saint-Julien-de-Chédon,41217_0121_00006,G,6 ROUTE DE VILLIERS,
313815797,00037,31381579700037,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RTE,DU PEU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,1.211264,47.326984,0.82,housenumber,12 Route du Peu 41400 Saint-Julien-de-Chédon,41217_0065_00012,G,12 ROUTE DU PEU,
314982554,00011,31498255400011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,11,,RTE,DE CHEVREAU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41B,NAFRev2,O,1.199024,47.325859,0.83,housenumber,11 Route du Chevreau 41400 Saint-Julien-de-Chédon,41217_0020_00011,G,11 ROUTE DU CHEVREAU,
316868181,00025,31686818100025,O,1980-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES MARNIERES,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.215727,47.332323,0.94,street,Les Marnieres 41400 Saint-Julien-de-Chédon,41217_37n4kj,G,LES MARNIERES,
317568772,00014,31756877200014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PUANNERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.193473,47.313848,0.92,street,Route de la Puannerie 41400 Saint-Julien-de-Chédon,41217_0066,G,ROUTE DE LA PUANNERIE,
317885093,00011,31788509300011,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,17,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,28.5D,NAF1993,O,1.202029,47.332381,0.66,street,Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100,G,ROUTE DE TOURS,
318842333,00029,31884233300029,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA FOSSE AUX LOUPS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,51.2A,NAF1993,N,1.202457,47.330778,0.94,street,La Fosse aux Loups 41400 Saint-Julien-de-Chédon,41217_B055,G,LA FOSSE AUX LOUPS,
321288383,00029,32128838300029,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,LE PEU,13,,RTE,DE LA TOUCHE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.99Z,NAFRev2,N,1.21396,47.327613,0.86,housenumber,13 Route de la Touche 41400 Saint-Julien-de-Chédon,41217_0090_00013,G,13 ROUTE DE LA TOUCHE,
321815961,00016,32181596100016,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,1,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.1J,NAF1993,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
322686973,00015,32268697300015,O,1981-08-06,NN,,,2019-11-14T14:00:37,true,1,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.1J,NAF1993,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
322735747,00014,32273574700014,O,1981-10-01,NN,,,2019-11-14T14:00:37,true,5,LES MARNIERES,38,,RTE,DE ST AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.213575,47.332663,0.77,housenumber,38 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00038,G,38 ROUTE DE SAINT AIGNAN,
323383273,00014,32338327300014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,LD,LA BERTIOTE NORD,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.202381,47.332444,0.94,street,La Bertiote Nord 41400 Saint-Julien-de-Chédon,41217_B013,G,LA BERTIOTE NORD,
323383273,00022,32338327300022,O,2006-01-01,,,,2021-02-23T10:46:49,true,3,,7,,RTE,DE ST AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.81Z,NAFRev2,N,1.205882,47.332537,0.76,housenumber,7 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00007,G,7 ROUTE DE SAINT AIGNAN,
323485060,00012,32348506000012,O,1981-07-01,NN,,4332AA,2019-11-14T14:00:37,true,5,,13,,RTE,DE BORDERURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.208776,47.316335,0.72,housenumber,13 Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013_00013,G,13 ROUTE DE BORDEBURE,
323907246,00017,32390724600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA BODARDERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.201186,47.331884,0.94,street,La Bodarderie 41400 Saint-Julien-de-Chédon,41217_4glgsb,G,LA BODARDERIE,
324159516,00024,32415951600024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PEU LE BOURG,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1982-07-28,F,,,,,00.0Z,NAF1993,N,1.208495,47.327193,0.41,street,Le Fond du Peu 41400 Saint-Julien-de-Chédon,41217_B048,G,LE FOND DU PEU,
324798420,00034,32479842000034,O,2007-02-10,,,,2019-11-14T14:00:37,true,3,,36,,RTE,DE LA VALLEE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,86.90F,NAFRev2,N,1.207135,47.328267,0.86,housenumber,36 Route de la Vallée 41400 Saint-Julien-de-Chédon,41217_0116_00036,G,36 ROUTE DE LA VALLEE,
326642576,00010,32664257600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.206541,47.31668,0.92,street,Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013,G,ROUTE DE BORDEBURE,
326823630,00024,32682363000024,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RTE,DU BOURG,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.211808,47.315814,0.84,housenumber,12 Route du Bourg 41400 Saint-Julien-de-Chédon,41217_0017_00012,G,12 ROUTE DU BOURG,
327166104,00015,32716610400015,O,1983-04-13,NN,,,2022-01-18T04:14:50,true,3,MAIRIE,,,,L'ORMEAU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.203442,47.327002,0.92,street,Route de l’Ormeau 41400 Saint-Julien-de-Chédon,41217_0055,G,ROUTE DE L ORMEAU,
329351753,00051,32935175300051,O,2016-03-17,,,4332AA,2021-02-23T10:50:12,true,3,,1,,RLE,DE LA BODARDERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RENECORE,47.71Z,NAFRev2,N,1.201696,47.331708,0.86,housenumber,1 Ruelle de la Bodarderie 41400 Saint-Julien-de-Chédon,41217_0011_00001,G,1 RUELLE DE LA BODARDERIE,
330164120,00017,33016412000017,O,1984-07-15,NN,,,2020-08-25T10:34:13,true,5,,70,,RTE,DE SAINT AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.221457,47.332448,0.88,housenumber,70 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00070,G,70 ROUTE DE SAINT AIGNAN,
331483016,00019,33148301600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VALLEE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,23.01,NAP,N,1.207224,47.329667,0.94,street,La Vallée 41400 Saint-Julien-de-Chédon,41217_f6qki7,G,LA VALLEE,
331726455,00016,33172645500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333638542,00014,33363854200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES VALLEES,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.207224,47.329667,0.52,street,La Vallée 41400 Saint-Julien-de-Chédon,41217_f6qki7,G,LA VALLEE,
334133881,00014,33413388100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1985-08-14,F,,,,,01.00,NAP,N,,,0,,,,,,
334159472,06398,33415947206398,O,2011-09-01,03,2019,,2021-10-27T08:30:21,false,2,,23,,RTE,DE TOURS  DAHER AEROSPACE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,56.29B,NAFRev2,O,1.200063,47.332321,0.48,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
334229911,00014,33422991100014,O,1985-12-04,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA MAISON ROUGE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.207337,47.29982,0.64,street,Lieu Dit les Maisons Rouges 41400 Saint-Julien-de-Chédon,41217_B073,G,LIEU DIT LES MAISONS ROUGES,
334857034,00014,33485703400014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE BOURG,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.212413,47.316169,0.94,street,Le Bourg 41400 Saint-Julien-de-Chédon,41217_zii7ip,G,LE BOURG,
335188702,00039,33518870200039,O,2000-06-28,NN,,,2019-11-14T14:00:37,true,4,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,51.8A,NAFRev1,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
337927594,00024,33792759400024,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.206541,47.31668,0.92,street,Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013,G,ROUTE DE BORDEBURE,
338857618,00015,33885761800015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338993629,00025,33899362900025,O,1999-03-20,NN,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE PEU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,70.3A,NAF1993,N,1.21109,47.328377,0.72,housenumber,6 Route du Peu 41400 Saint-Julien-de-Chédon,41217_0065_00006,G,6 ROUTE DU PEU,
340420041,00014,34042004100014,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BILLETTE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,1.216788,47.300206,0.92,street,Route de la Billette 41400 Saint-Julien-de-Chédon,41217_0009,G,ROUTE DE LA BILLETTE,
341382117,00016,34138211700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341666816,00010,34166681600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARCHE AUX PRETRES,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341711489,00011,34171148900011,O,,,,,2019-11-14T14:00:37,true,1,,,,,L ORMEAU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,1.203442,47.327002,0.92,street,Route de l’Ormeau 41400 Saint-Julien-de-Chédon,41217_0055,G,ROUTE DE L ORMEAU,
342019387,00071,34201938700071,O,2003-12-01,NN,,,2019-11-14T14:00:37,true,3,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,74.1J,NAFRev1,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
342724770,00025,34272477000025,O,2018-07-10,,,,2019-11-14T14:00:37,true,1,,1,,ALL,DE VILLIERS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20A,NAFRev2,N,1.205171,47.324212,0.85,housenumber,1 Allée de Villiers 41400 Saint-Julien-de-Chédon,41217_0120_00001,G,1 ALLEE DE VILLIERS,
343145348,00011,34314534800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,L ORMEAU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.203442,47.327002,0.92,street,Route de l’Ormeau 41400 Saint-Julien-de-Chédon,41217_0055,G,ROUTE DE L ORMEAU,
343970323,00014,34397032300014,O,1988-01-25,NN,,,2019-11-14T14:00:37,true,3,,5,,RTE,DE ST AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.205487,47.332511,0.76,housenumber,5 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00005,G,5 ROUTE DE SAINT AIGNAN,
344383807,00015,34438380700015,O,1988-04-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.8C,NAF1993,N,1.212413,47.316169,0.94,street,Le Bourg 41400 Saint-Julien-de-Chédon,41217_zii7ip,G,LE BOURG,
344393244,00035,34439324400035,O,2021-11-08,,,,2021-12-24T11:35:00,false,2,,23,A,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2021-12-22,A,CENTRAIR,,,CENTRAIR,30.30Z,NAFRev2,O,1.199914,47.332308,0.84,housenumber,23a Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023_a,G,23A ROUTE DE TOURS,
345133565,00019,34513356500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,01.17,NAP,N,1.206541,47.31668,0.92,street,Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013,G,ROUTE DE BORDEBURE,
349197152,00011,34919715200011,O,1989-01-03,NN,,,2019-11-14T14:00:37,false,4,,22,,RTE,DE ST AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,60.2E,NAF1993,N,1.210346,47.332593,0.77,housenumber,22 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00022,G,22 ROUTE DE SAINT AIGNAN,
349256545,00014,34925654500014,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.206541,47.31668,0.92,street,Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013,G,ROUTE DE BORDEBURE,
350067484,00013,35006748400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,1.206541,47.31668,0.92,street,Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013,G,ROUTE DE BORDEBURE,
352913602,00012,35291360200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
378303887,00012,37830388700012,O,1990-03-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PEU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.208495,47.327193,0.78,street,Le Fond du Peu 41400 Saint-Julien-de-Chédon,41217_B048,G,LE FOND DU PEU,
379878127,00016,37987812700016,O,1989-12-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PUANERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,01.1A,NAF1993,N,1.193473,47.313848,0.85,street,Route de la Puannerie 41400 Saint-Julien-de-Chédon,41217_0066,G,ROUTE DE LA PUANNERIE,
379878689,00015,37987868900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MARNIERES,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1G,NAF1993,N,1.215727,47.332323,0.94,street,Les Marnieres 41400 Saint-Julien-de-Chédon,41217_37n4kj,G,LES MARNIERES,
381401462,00019,38140146200019,O,1990-12-24,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BERTIOTE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,1.206425,47.331913,0.93,street,La Bertiote Sud 41400 Saint-Julien-de-Chédon,41217_B014,G,LA BERTIOTE SUD,
382427763,00034,38242776300034,O,2012-07-24,,,,2019-11-14T14:00:37,true,2,,59,,RTE,DE SAINT AIGNAN,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.31Z,NAFRev2,N,1.218491,47.332692,0.88,housenumber,59 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00059,G,59 ROUTE DE SAINT AIGNAN,
383740255,00013,38374025500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PUANNERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,01.1G,NAF1993,N,1.193473,47.313848,0.92,street,Route de la Puannerie 41400 Saint-Julien-de-Chédon,41217_0066,G,ROUTE DE LA PUANNERIE,
384218798,00013,38421879800013,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA PUANNERIE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,1.193473,47.313848,0.92,street,Route de la Puannerie 41400 Saint-Julien-de-Chédon,41217_0066,G,ROUTE DE LA PUANNERIE,
384375762,00182,38437576200182,O,1998-08-04,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA COOPERATIVE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.5C,NAFRev1,O,1.203232,47.332894,0.92,street,Impasse de la Coopérative 41400 Saint-Julien-de-Chédon,41217_0019,G,IMPASSE DE LA COOPERATIVE,
387671043,00033,38767104300033,O,2006-07-07,NN,,,2019-11-14T14:00:37,true,2,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,25.2H,NAFRev1,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,
388559510,00010,38855951000010,O,1992-09-15,00,2019,,2021-10-27T08:15:59,true,4,,,,,L ORMEAU,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.203442,47.327002,0.92,street,Route de l’Ormeau 41400 Saint-Julien-de-Chédon,41217_0055,G,ROUTE DE L ORMEAU,
389458811,00020,38945881100020,O,2015-02-25,,,,2019-11-14T14:00:37,true,2,,3,,CHE,DES ROULIERS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,1.209972,47.331566,0.85,housenumber,3 Chemin des Rouliers 41400 Saint-Julien-de-Chédon,41217_0070_00003,G,3 CHEMIN DES ROULIERS,
389843434,00090,38984343400090,O,2015-02-09,00,2019,,2021-10-27T08:17:29,false,1,HAMEAU LA BILLETTE,14,,RTE,D'ORBIGNY,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,FRANCE MONTGOLFIERES - BEL AIR MONTGOLFIERES - ALPINE BALLONNING SWITZERLAND,93.29Z,NAFRev2,O,1.208448,47.332537,0.42,housenumber,14 Route de Saint-Aignan 41400 Saint-Julien-de-Chédon,41217_0075_00014,G,14 ROUTE DE SAINT AIGNAN,
394986491,00014,39498649100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MOULIN A VENT,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.6E,NAF1993,N,1.20922,47.330692,0.32,street,Chemin des Rouliers 41400 Saint-Julien-de-Chédon,41217_0070,G,CHEMIN DES ROULIERS,
398800565,00010,39880056500010,O,1993-12-29,NN,,,2019-11-14T14:00:37,true,3,,1,,RTE,DE LA TOUCHE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.212188,47.327544,0.85,housenumber,1 Route de la Touche 41400 Saint-Julien-de-Chédon,41217_0090_00001,G,1 ROUTE DE LA TOUCHE,
400531315,00010,40053131500010,O,1995-04-03,NN,,,2019-11-14T14:00:37,true,3,,7,,RTE,DE BORDEBURE,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,45.4A,NAFRev1,N,1.205936,47.31699,0.85,housenumber,7 Route de Bordebure 41400 Saint-Julien-de-Chédon,41217_0013_00007,G,7 ROUTE DE BORDEBURE,
404376535,00047,40437653500047,O,2000-07-26,NN,,,2019-11-14T14:00:37,false,4,,23,,RTE,DE TOURS,41400,SAINT-JULIEN-DE-CHEDON,,,41217,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,74.1J,NAF1993,N,1.200063,47.332321,0.83,housenumber,23 Route de Tours 41400 Saint-Julien-de-Chédon,41217_0100_00023,G,23 ROUTE DE TOURS,