siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201839,00016,21720183900016,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
217201839,00024,21720183900024,O,1983-03-16,NN,,,2008-01-04T18:41:10,false,4,,,,,LES VARENNES,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LAC DES VARENNES,,,,84.13Z,NAFRev2,N,0.490446,47.712879,0.94,street,Les Varennes 72340 Marçon,72183_6sbqor,G,LES VARENNES,
217201839,00032,21720183900032,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,6,,1,,RTE,DU PORT GAUTIER,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.509134,47.710103,0.87,housenumber,1 Route du Port Gautier 72340 Marçon,72183_0033_00001,G,1 ROUTE DU PORT GAUTIER,
217201839,00040,21720183900040,O,1999-12-25,NN,,,2008-01-04T18:41:10,false,2,MAIRIE,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
217201839,00057,21720183900057,O,1999-12-25,NN,,,2008-01-04T18:41:10,false,2,MAIRIE,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
217201839,00065,21720183900065,O,2006-01-01,,,,2010-04-29T17:06:26,false,3,MAIRIE,1,,PL,DE  L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOGIS DE LA DEMEE,,,,68.20A,NAFRev2,N,0.509254,47.710361,0.84,housenumber,1 Place de l’Eglise 72340 Marçon,72183_0017_00001,G,1 PLACE DE L EGLISE,
267202729,00013,26720272900013,O,1994-01-03,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
277200424,00012,27720042400012,O,,,,,,true,1,,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
277200432,00015,27720043200015,O,,,,,,true,1,,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
297200792,00010,29720079200010,O,1983-08-10,NN,,,2011-01-12T10:58:19,true,3,MAIRIE,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.1C,NAFRev1,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
297201261,00015,29720126100015,O,,NN,,,2006-11-25T09:11:04,true,1,,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
301413357,00015,30141335700015,O,,,,,,true,1,,,,LD,LA TOUCHE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.509236,47.711882,0.37,street,Chemin de la Demée 72340 Marçon,72183_0015,G,CHEMIN DE LA DEMEE,
302949342,00018,30294934200018,O,,NN,,,,true,1,,,,CHE,VESSERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.4A,NAF1993,N,0.511312,47.71237,0.45,street,Chemin de l’Huilerie 72340 Marçon,72183_0022,G,CHEMIN DE L HUILERIE,
303724124,00027,30372412400027,O,,NN,,,2011-05-31T03:50:08,true,1,,,,LD,COURTIRON,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
304346232,00016,30434623200016,O,1900-01-01,NN,,,,false,3,,9,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,70.2C,NAF1993,N,0.509997,47.710448,0.84,housenumber,9 Place de l’Eglise 72340 Marçon,72183_0017_00009,G,9 PLACE DE L EGLISE,
304346232,00040,30434623200040,O,2001-12-01,NN,,,2015-05-14T04:10:29,true,6,ZA,,,CHE,DU BOIS BLANDIN,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,0.510277,47.712563,0.73,street,Chemin de Bois Blandin 72340 Marçon,72183_0012,G,CHEMIN DE BOIS BLANDIN,
304671068,00019,30467106800019,O,1900-01-01,NN,,,2008-04-26T08:41:36,true,4,PL DE L'EGLISE,,,,MAIRIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,0.531792,47.703395,0.77,street,La Petite Prairie 72340 Marçon,72183_18mksl,G,LA PETITE PRAIRIE,
304771942,00014,30477194200014,O,,,,,,true,1,,,,,LE CHAMP DE LOIRAY,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.13,NAP,N,0.539246,47.701559,0.59,locality,Chateau de Loiray 72340 Marçon,72183_B061,G,CHATEAU DE LOIRAY,
305486771,00028,30548677100028,O,,,,,,true,1,,,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.509867,47.710268,0.83,street,Place de l’Eglise 72340 Marçon,72183_0017,G,PLACE DE L EGLISE,
305989808,00038,30598980800038,O,1900-01-01,NN,,,2008-11-07T00:21:45,true,3,,,,LD,LE BOIS MARRON,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,0.508087,47.703238,0.77,locality,Bois Marron 72340 Marçon,72183_B266,G,BOIS MARRON,
306121427,00018,30612142700018,O,1976-01-01,NN,,,2008-11-07T00:21:53,true,3,,,,,LE BOURG,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4J,NAFRev1,N,0.567361,47.71802,0.61,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
306162512,00025,30616251200025,O,,NN,,,,true,1,,,,LD,LE BOURG,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,62.43,NAP,N,0.567361,47.71802,0.61,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
307291583,00010,30729158300010,O,1976-01-01,NN,,,,true,1,,,,RUE,DE L AUMONERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.510134,47.711334,0.95,street,Rue de l’Aumônerie 72340 Marçon,72183_0005,G,RUE DE L AUMONERIE,
309512804,00019,30951280400019,O,,NN,,,,true,1,,10,,RTE,DU PORT GAUTIER,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,87.03,NAP,N,0.508149,47.710709,0.87,housenumber,10 Route du Port Gautier 72340 Marçon,72183_0033_00010,G,10 ROUTE DU PORT GAUTIER,
310052006,00031,31005200600031,O,1983-12-22,NN,,,,true,1,,17,,RTE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,O,0.511553,47.711049,0.87,interpolation,17 Route du Val de Loir 72340 Marçon,,G,15 ROUTE DU VAL DE LOIR,
310656509,00018,31065650900018,O,1900-01-01,,,,2007-01-18T09:12:10,true,3,,,,LD,LES BOURNAIS ET L ETRE TOU,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316856053,00012,31685605300012,O,1979-01-01,,,,2016-03-01T07:48:07,true,5,,,,,LE BOURG,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,0.567361,47.71802,0.61,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
318579562,00030,31857956200030,O,,,,,,true,1,,,,RUE,CEZIN,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.520388,47.71336,0.65,street,Rue de Sezin 72340 Marçon,72183_0040,G,RUE DE SEZIN,
318890217,00017,31889021700017,O,,NN,,,,true,1,,,,,LE CARROIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,45.11,NAP,N,0.503124,47.711816,0.42,locality,Le Vieux Moulin du Loir 72340 Marçon,72183_B262,G,LE VIEUX MOULIN DU LOIR,
319500690,00015,31950069000015,O,,,,,,true,1,,,,,BOURG,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.11,NAP,N,0.567361,47.71802,0.59,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
319500708,00015,31950070800015,O,,,,,,true,1,,,,,,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320136724,00038,32013672400038,O,1900-01-01,,,,2011-04-28T00:18:19,false,3,,,,,LA MORANDIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,0.531711,47.724851,0.35,locality,La Grande Borne 72340 Marçon,72183_B111,G,LA GRANDE BORNE,
320136724,00046,32013672400046,O,2009-09-01,,,,2021-02-23T10:44:13,true,1,,,,,BEL AIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,16.29Z,NAFRev2,N,0.494866,47.694342,0.94,locality,Bel Air 72340 Marçon,72183_B021,G,BEL AIR,
322553736,00016,32255373600016,O,1981-08-01,NN,,,,true,1,,7,,RTE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,O,0.512659,47.712158,0.87,housenumber,7 Route du Val de Loir 72340 Marçon,72183_0064_00007,G,7 ROUTE DU VAL DE LOIR,
322785817,00014,32278581700014,O,1981-10-01,NN,,,2008-11-07T00:39:15,true,3,,,,,L AITRE DES COURS,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.9A,NAFRev1,N,0.561839,47.713345,0.94,locality,L’Aitre des Cours 72340 Marçon,72183_B003,G,L AITRE DES COURS,
323053462,00038,32305346200038,O,1998-12-25,NN,,,2012-11-23T10:02:25,false,3,,,,,LA POINTE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.538919,47.730444,0.91,locality,Coteau de la Pointe 72340 Marçon,72183_B072,G,COTEAU DE LA POINTE,
323607408,00016,32360740800016,O,1982-01-01,NN,,,,true,1,,,,,LES RUELLES,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,0.509605,47.709956,0.63,street,Ruelle des Sonneurs 72340 Marçon,72183_0042,G,RUELLE DES SONNEURS,
323787093,00018,32378709300018,O,1982-02-01,,,,,true,1,,8,,RTE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,0.513015,47.712362,0.87,housenumber,8 Route du Val de Loir 72340 Marçon,72183_0064_00008,G,8 ROUTE DU VAL DE LOIR,
324138221,00019,32413822100019,O,,NN,,,,true,1,,,,,LA PERAUDIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.16,NAP,N,0.531792,47.703395,0.36,street,La Petite Prairie 72340 Marçon,72183_18mksl,G,LA PETITE PRAIRIE,
325296416,00010,32529641600010,O,1982-09-01,NN,,3109BA,2015-03-17T00:17:49,true,5,,,,,LE BRUER,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.487989,47.701351,0.61,locality,Le Grand Brueil 72340 Marçon,72183_B107,G,LE GRAND BRUEIL,
325352524,00020,32535252400020,O,1900-01-01,NN,,,2022-10-18T20:01:48,true,5,,,,,LES VALLEES DU LOIRAY,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,85.53Z,NAFRev2,N,0.542437,47.707312,0.7,locality,Vallee du Loiray 72340 Marçon,72183_B246,G,VALLEE DU LOIRAY,
325543106,00083,32554310600083,O,2007-01-01,,,,2014-07-08T00:30:06,false,3,,28,,RTE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71B,NAFRev2,N,0.511011,47.710328,0.87,housenumber,28 Route du Val de Loir 72340 Marçon,72183_0064_00028,G,28 ROUTE DU VAL DE LOIR,
325691541,00016,32569154100016,O,1982-09-15,NN,,,2007-05-19T09:20:10,true,4,,,,RTE,DE LA CHARTRE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,55.1A,NAFRev1,O,0.511253,47.709265,0.4,street,Rue de la Vallee de la Deme 72340 Marçon,72183_0062,G,RUE DE LA VALLEE DE LA DEME,
326109824,00010,32610982400010,O,1982-11-30,NN,,,2008-11-07T00:43:25,false,4,,46,,RUE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,0.510546,47.70969,0.83,housenumber,46 Route du Val de Loir 72340 Marçon,72183_0064_00046,G,46 ROUTE DU VAL DE LOIR,
326242476,00025,32624247600025,O,2012-12-19,00,2020,,2022-08-29T09:19:13,true,1,,,,,MAIRIE DE MARCON,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,01.61Z,NAFRev2,N,0.510134,47.711334,0.75,street,Rue de l’Aumônerie 72340 Marçon,72183_0005,G,RUE DE L AUMONERIE,
326535770,00019,32653577000019,O,1983-01-01,NN,,,,false,4,,,,,LA POTENCE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,74.8K,NAF1993,N,0.514124,47.711759,0.94,street,La Potence 72340 Marçon,72183_yl3z5x,G,LA POTENCE,
326535770,00027,32653577000027,O,1996-05-21,NN,,,2009-12-28T13:42:12,true,4,,,,,LA CHENETTERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,82.99Z,NAFRev2,N,0.511312,47.71237,0.39,street,Chemin de l’Huilerie 72340 Marçon,72183_0022,G,CHEMIN DE L HUILERIE,
328178041,00021,32817804100021,O,1989-04-26,NN,,,2010-04-18T04:16:47,true,6,,24,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,55.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328547765,00029,32854776500029,O,1997-09-01,NN,,,2015-05-14T06:12:12,false,3,,,,,,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329600720,00042,32960072000042,O,2001-12-15,NN,,,2008-01-04T19:51:17,true,3,,,,,LES ROCHES,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
330123845,00019,33012384500019,O,,NN,,,,true,1,,,,LD,LA BEUCHETIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.43,NAP,N,0.547061,47.690685,0.39,locality,La Borde Gontier 72340 Marçon,72183_B038,G,LA BORDE GONTIER,
330241118,00026,33024111800026,O,1987-08-09,NN,,,2013-05-18T03:28:41,false,5,,,,,ZA LA CROIX CASEAU,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,25.62B,NAFRev2,O,0.505272,47.704402,0.8,street,Lieu Dit la Croix Caseau 72340 Marçon,72183_B079,G,LIEU DIT LA CROIX CASEAU,
330271800,00022,33027180000022,O,2003-10-01,NN,,9521ZZ,2019-02-22T04:20:03,true,6,,,,,LA DEMME,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.21Z,NAFRev2,N,0.511253,47.709265,0.72,street,Rue de la Vallee de la Deme 72340 Marçon,72183_0062,G,RUE DE LA VALLEE DE LA DEME,
331742635,00013,33174263500013,O,1985-01-01,NN,,,2011-07-15T06:15:15,true,4,,,,LD,LA CHAMPAGNE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.51301,47.712981,0.94,street,La Champagne 72340 Marçon,72183_t9yw92,G,LA CHAMPAGNE,
331942409,00060,33194240900060,O,1997-01-01,NN,,,2013-10-25T08:58:58,false,4,,,,,LE BOURG,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12B,NAFRev2,N,0.567361,47.71802,0.61,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
332251123,00029,33225112300029,O,1987-01-01,NN,,,2009-06-27T04:58:20,true,5,,,,,LA MENATIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,32.2A,NAFRev1,N,0.547061,47.690685,0.37,locality,La Borde Gontier 72340 Marçon,72183_B038,G,LA BORDE GONTIER,
332575083,00016,33257508300016,O,1985-04-19,NN,,,2008-01-04T20:27:33,true,3,,,,LD,LES BORDERIES,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
333293488,00016,33329348800016,O,,NN,,,,true,1,,,,LD,LA PATISSERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.23,NAP,N,2.3140701,48.8418019,0.89,poi.bakery,La Pâtisserie (Boulangerie) Paris,https://osm.org/node/5363426281,G,,
333417582,00017,33341758200017,O,1974-01-01,NN,,,2007-01-18T09:20:53,true,3,,,,LD,LA SAULAIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.244746,47.183398,0.89,poi.hotel,Hôtel de la Saulaie Doué-en-Anjou,https://osm.org/way/160991434,G,,
333769289,00013,33376928900013,O,1985-10-07,NN,,3314ZZ,2019-01-09T03:50:24,true,2,,,,LD,LE BRUER,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,,,,0.487989,47.701351,0.61,locality,Le Grand Brueil 72340 Marçon,72183_B107,G,LE GRAND BRUEIL,
334154192,00010,33415419200010,O,,NN,,,,true,1,,,,LD,LES DAVIAUX,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.506966,47.697968,0.92,street,Lieu Dit les Daviaux 72340 Marçon,72183_25lq48,G,LIEU DIT LES DAVIAUX,
334746005,00027,33474600500027,O,1990-01-01,,,,2021-02-23T10:53:50,true,3,,,,,VAUVEILLE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334992807,00019,33499280700019,O,1985-10-17,01,2020,,2022-08-29T09:24:10,true,4,,,,,MAIRIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.531792,47.703395,0.77,street,La Petite Prairie 72340 Marçon,72183_18mksl,G,LA PETITE PRAIRIE,
335208302,00034,33520830200034,O,1997-04-04,NN,,,2008-11-07T00:55:46,true,3,,46,,RTE,DU VAL DE LOIRE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.510546,47.70969,0.8,housenumber,46 Route du Val de Loir 72340 Marçon,72183_0064_00046,G,46 ROUTE DU VAL DE LOIR,
335333431,00047,33533343100047,P,2018-10-02,,,,2021-02-18T10:42:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCON,,[ND],72183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
337649677,00024,33764967700024,O,2009-01-19,,,,2012-11-09T00:32:06,true,2,,,,LD,LA GUENAIRIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.13Z,NAFRev2,N,0.531792,47.703395,0.51,street,La Petite Prairie 72340 Marçon,72183_18mksl,G,LA PETITE PRAIRIE,
338271331,00013,33827133100013,O,1986-07-02,NN,,,2008-11-07T00:57:19,true,4,,15,,RUE,DE L AUMONERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,0.510746,47.711889,0.95,housenumber,15 Rue de l’Aumônerie 72340 Marçon,72183_0005_00015,G,15 RUE DE L AUMONERIE,
339560773,00014,33956077300014,O,1986-12-02,NN,,,2023-01-07T06:03:10,true,3,,,,,L'ESTIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.507947,47.689019,0.38,locality,L’Aitre Pasquier 72340 Marçon,72183_B007,G,L AITRE PASQUIER,
339729162,00018,33972916200018,O,1986-06-01,01,2020,,2022-08-29T09:25:49,true,4,,,,,MAIRIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.531792,47.703395,0.77,street,La Petite Prairie 72340 Marçon,72183_18mksl,G,LA PETITE PRAIRIE,
340832849,00012,34083284900012,O,,NN,,,,true,1,,,,,LE CARROIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.11,NAP,N,0.503124,47.711816,0.42,locality,Le Vieux Moulin du Loir 72340 Marçon,72183_B262,G,LE VIEUX MOULIN DU LOIR,
341146546,00013,34114654600013,O,,NN,,,,true,1,,,,,L AITRE PASQUIER,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.8F,NAF1993,N,0.507947,47.689019,0.94,locality,L’Aitre Pasquier 72340 Marçon,72183_B007,G,L AITRE PASQUIER,
341842763,00029,34184276300029,O,1998-05-01,NN,,,2008-11-07T01:02:42,false,3,,16,,RUE,DU VAL DE LOIRE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.2C,NAFRev1,N,0.511802,47.711173,0.76,housenumber,16 Route du Val de Loir 72340 Marçon,72183_0064_00016,G,16 ROUTE DU VAL DE LOIR,
342382454,00011,34238245400011,O,1987-07-01,NN,,,2008-11-08T00:16:19,true,4,,9,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,0.509997,47.710448,0.84,housenumber,9 Place de l’Eglise 72340 Marçon,72183_0017_00009,G,9 PLACE DE L EGLISE,
342443645,00029,34244364500029,O,2007-01-05,,,4391AZ,2023-02-10T19:36:05,true,4,,,,,LA TRIPOTIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.91B,NAFRev2,N,0.547061,47.690685,0.35,locality,La Borde Gontier 72340 Marçon,72183_B038,G,LA BORDE GONTIER,
342935848,00016,34293584800016,O,,NN,,,,true,1,,7,,RUE,DE L HUILERIE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.511512,47.712542,0.72,housenumber,7 Chemin de l’Huilerie 72340 Marçon,72183_0022_00007,G,7 CHEMIN DE L HUILERIE,
343026571,00012,34302657100012,O,1987-11-01,NN,,,2011-01-03T09:35:58,true,4,,,,,LES BOURNAIS,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,01.11Z,NAFRev2,N,0.567361,47.71802,0.72,locality,Le Petit Bournais 72340 Marçon,72183_B168,G,LE PETIT BOURNAIS,
343337911,00014,34333791100014,O,1980-01-01,NN,,,2021-02-23T10:58:37,true,5,,,,,LA TOUCHE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.509236,47.711882,0.37,street,Chemin de la Demée 72340 Marçon,72183_0015,G,CHEMIN DE LA DEMEE,
343742334,00018,34374233400018,O,,,,,,true,1,,1,,RTE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,0.512942,47.712434,0.87,housenumber,1 Route du Val de Loir 72340 Marçon,72183_0064_00001,G,1 ROUTE DU VAL DE LOIR,
344440367,00029,34444036700029,O,2010-10-25,,,,2021-02-23T10:59:28,true,1,,12,,,LA CROIX CAZEAU,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,96.09Z,NAFRev2,N,0.505593,47.704675,0.8,housenumber,12 Lieu Dit la Croix Caseau 72340 Marçon,72183_b079_00012,G,12 LIEU DIT LA CROIX CASEAU,
344511241,00012,34451124100012,O,,NN,,,,true,1,,,,,L ORLIARLIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,80.06,NAP,N,,,0,,,,,,
345075741,00024,34507574100024,O,1988-08-02,,,,,true,4,,10,,PL,DE L'EGLISE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.6E,NAF1993,N,0.509855,47.71009,0.85,housenumber,10 Place de l’Eglise 72340 Marçon,72183_0017_00010,G,10 PLACE DE L EGLISE,
347957656,00023,34795765600023,O,1998-09-23,NN,,,2006-11-25T10:56:22,true,3,,32,,RUE,DU VAL DE LOIR,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,0.510757,47.710118,0.83,housenumber,32 Route du Val de Loir 72340 Marçon,72183_0064_00032,G,32 ROUTE DU VAL DE LOIR,
348585456,00026,34858545600026,P,2020-12-01,,,8219ZP,2021-11-24T04:04:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCON,,[ND],72183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-13,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
349695486,00010,34969548600010,O,,,,,,true,1,,,,,COURTIRON,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350788345,00014,35078834500014,O,1989-04-29,,,,,true,1,,,,,LA PERRAUDIERE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,01.3Z,NAF1993,N,0.668318,47.3990091,0.9,poi.park,Parc de la Perraudière Saint-Cyr-sur-Loire,https://osm.org/way/40956117,G,,
350908026,00049,35090802600049,O,1997-07-03,NN,,,2011-04-23T06:44:45,true,6,ESPACE DES LOISIRS,,,,LAC DES VARENNES,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,56.10C,NAFRev2,O,0.4899537,47.7134035,0.9,poi.water,Lac des Varennes (Eau) Marçon,https://osm.org/way/109745142,G,,
351179064,00016,35117906400016,O,1989-04-01,NN,,,2007-01-18T09:27:26,true,3,,,,,LA POINTE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.538919,47.730444,0.91,locality,Coteau de la Pointe 72340 Marçon,72183_B072,G,COTEAU DE LA POINTE,
352648851,00017,35264885100017,O,1989-11-27,NN,,,2011-06-16T09:45:00,false,4,,,,,LA POINTE,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,0.538919,47.730444,0.91,locality,Coteau de la Pointe 72340 Marçon,72183_B072,G,COTEAU DE LA POINTE,
353310568,00012,35331056800012,O,,NN,,,,true,1,,,,LD,PRES SERRAUX,72340,MARCON,,,72183,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,0.508163,47.704431,0.94,locality,Pres Serraux 72340 Marçon,72183_B207,G,PRES SERRAUX,