id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074279,2020-05-30,000002,Vente,140000,5032,,PRES LE VILLAGE,B008,76590,76389,Lintot-les-Bois,76,,,763890000A0405,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,1067,1.07252,49.800077
2020-1075000,2020-09-02,000001,Vente,110000,,,LINTOT LES BOIS,B004,76590,76389,Lintot-les-Bois,76,,,763890000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.075682,49.800075
2020-1075000,2020-09-02,000001,Vente,110000,5014,,PRES LE VILLAGE,B008,76590,76389,Lintot-les-Bois,76,,,763890000A0120,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,115,1.075579,49.799883
2020-1075000,2020-09-02,000001,Vente,110000,,,LINTOT LES BOIS,B004,76590,76389,Lintot-les-Bois,76,,,763890000A0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,5885,1.075743,49.799841
2020-1075000,2020-09-02,000001,Vente,110000,,,LINTOT LES BOIS,B004,76590,76389,Lintot-les-Bois,76,,,763890000A0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,5885,1.075743,49.799841
2020-1075000,2020-09-02,000001,Vente,110000,,,LINTOT LES BOIS,B004,76590,76389,Lintot-les-Bois,76,,,763890000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.075638,49.800059
2020-1075094,2020-09-23,000001,Vente,211000,5031,,PRES LE VILLAGE,B008,76590,76389,Lintot-les-Bois,76,,,763890000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.072845,49.800328
2020-1075094,2020-09-23,000001,Vente,211000,5031,,PRES LE VILLAGE,B008,76590,76389,Lintot-les-Bois,76,,,763890000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.072845,49.800328
2020-1075094,2020-09-23,000001,Vente,211000,5031,,PRES LE VILLAGE,B008,76590,76389,Lintot-les-Bois,76,,,763890000A0095,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1225,1.072845,49.800328
2020-1076073,2020-12-23,000001,Vente,39500,,,LINTOT LES BOIS,B004,76590,76389,Lintot-les-Bois,76,,,763890000A0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,921,1.072161,49.800329
2020-1076073,2020-12-23,000001,Vente,39500,3,,RUE DES TISSERANDS,0060,76590,76389,Lintot-les-Bois,76,,,763890000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.072279,49.80005
