id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343633,2021-06-08,000001,Vente,14000,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,52040,6.186628,46.882557
2021-343928,2021-06-01,000002,Echange,2500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.182845,46.871465
2021-343928,2021-06-01,000003,Echange,2500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.183021,46.871428
2021-344456,2021-06-22,000001,Vente,124500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344456,2021-06-22,000001,Vente,124500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344456,2021-06-22,000001,Vente,124500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344456,2021-06-22,000001,Vente,124500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,2,93.57,,,,,,,,,1,2,Appartement,90,1,,,,,,6.182545,46.871317
2021-344458,2021-06-22,000001,Vente,96510,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344458,2021-06-22,000001,Vente,96510,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,6,64.75,,,,,,,,,1,2,Appartement,58,2,,,,,,6.182545,46.871317
2021-344458,2021-06-22,000001,Vente,96510,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344464,2021-06-22,000001,Vente,114400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344464,2021-06-22,000001,Vente,114400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344464,2021-06-22,000001,Vente,114400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,5,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.182545,46.871317
2021-344481,2021-06-22,000001,Vente,115400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344481,2021-06-22,000001,Vente,115400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,1,77.53,,,,,,,,,1,2,Appartement,70,2,,,,,,6.182545,46.871317
2021-344481,2021-06-22,000001,Vente,115400,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344484,2021-06-22,000001,Vente,96000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344484,2021-06-22,000001,Vente,96000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344484,2021-06-22,000001,Vente,96000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344484,2021-06-22,000001,Vente,96000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,4,76.46,,,,,,,,,1,2,Appartement,64,3,,,,,,6.182545,46.871317
2021-344498,2021-06-22,000001,Vente,97000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,9,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.182545,46.871317
2021-344498,2021-06-22,000001,Vente,97000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344498,2021-06-22,000001,Vente,97000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344498,2021-06-22,000001,Vente,97000,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-344507,2021-06-28,000001,Vente,264300,10,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,6.180917,46.869409
2021-344507,2021-06-28,000001,Vente,264300,10,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0041,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1190,6.180917,46.869409
2021-345016,2021-07-02,000001,Vente,117500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345016,2021-07-02,000001,Vente,117500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345016,2021-07-02,000001,Vente,117500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345016,2021-07-02,000001,Vente,117500,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,7,84.53,,,,,,,,,1,2,Appartement,83,3,,,,,,6.182545,46.871317
2021-345017,2021-07-02,000001,Vente,153700,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345017,2021-07-02,000001,Vente,153700,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345017,2021-07-02,000001,Vente,153700,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182545,46.871317
2021-345017,2021-07-02,000001,Vente,153700,,,AU VILLAGE,B093,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0007,,,3,114.4,,,,,,,,,1,2,Appartement,115,3,,,,,,6.182545,46.871317
2021-347011,2021-09-22,000001,Vente,11000,,,AMONT LA CHAPELLE,B001,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,16480,6.178663,46.873407
2021-347011,2021-09-22,000001,Vente,11000,,,AMONT LA CHAPELLE,B001,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,20560,6.177184,46.873503
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,9210,6.148877,46.9003
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,9210,6.148877,46.9003
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,6.149937,46.901032
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,13940,6.149937,46.901032
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,13940,6.149937,46.901032
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2285,6.149937,46.901032
2021-347015,2021-09-22,000001,Vente,24500,,,A LA BAUME,B007,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2285,6.149937,46.901032
2021-347015,2021-09-22,000001,Vente,24500,,,DERRIERE LA TILLE,B037,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,7820,6.16766,46.874586
2021-347015,2021-09-22,000001,Vente,24500,,,DERRIERE LA TILLE,B037,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,18400,6.167636,46.874218
2021-348512,2021-11-09,000001,Vente,14000,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,13120,6.185396,46.879564
2021-348512,2021-11-09,000001,Vente,14000,,,LOTHAUX,B058,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,26240,6.185396,46.879564
2021-350510,2021-01-27,000001,Vente,100000,,,SUR L ETANG,B045,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,5731,6.179478,46.869714
2021-350510,2021-01-27,000001,Vente,100000,,,SUR L ETANG,B045,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.179478,46.869714
2021-350510,2021-01-27,000001,Vente,100000,3,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0021,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,6.17985,46.869481
2021-350510,2021-01-27,000001,Vente,100000,3,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0021,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,962,6.17985,46.869481
2021-350510,2021-01-27,000001,Vente,100000,3,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0021,,,,,,,,,,,,,0,2,Appartement,90,2,J,jardins,,,962,6.17985,46.869481
2021-350510,2021-01-27,000001,Vente,100000,3,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0021,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,1000,6.17985,46.869481
2021-350837,2021-03-09,000001,Vente,146370,5055,,CHAMP ROND,B018,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2091,6.181237,46.870485
2021-350837,2021-03-09,000001,Vente,146370,5055,,CHAMP ROND,B018,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2091,6.181237,46.870485
2021-350837,2021-03-09,000001,Vente,146370,,,CHAMP ROND,B018,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.18131,46.870242
2021-350853,2021-03-10,000001,Vente,5500,,,LES SANDONS,B085,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,4158,6.1442,46.907033
2021-350853,2021-03-10,000001,Vente,5500,,,LES SANDONS,B085,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3721,6.1442,46.907033
2021-350931,2021-03-29,000001,Vente,41000,,,LES SANDONS,B085,25560,25202,Dompierre-les-Tilleuls,25,,,252020000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31990,6.13954,46.910594
2021-350939,2021-03-18,000001,Vente,261195,16,,GR GRANDE RUE,0002,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0046,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1218,6.182363,46.870418
2021-350975,2021-03-25,000001,Vente,280000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,1328,6.177661,46.867112
2021-350975,2021-03-25,000001,Vente,280000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.178187,46.867041
2021-350975,2021-03-25,000001,Vente,280000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.178335,46.867159
2021-350975,2021-03-25,000001,Vente,280000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.177929,46.86724
2021-350975,2021-03-25,000001,Vente,280000,5074,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,867,6.178125,46.867311
2021-350975,2021-03-25,000001,Vente,280000,,,A LA SAUGE,B086,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.178401,46.867212
2021-350975,2021-03-25,000001,Vente,280000,,,SUR L ETANG,B045,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,651,6.1779,46.867475
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,27420,6.144891,46.900284
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,6.144891,46.900284
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,6.144891,46.900284
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,6855,6.144891,46.900284
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,3445,6.146388,46.900872
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,6.146388,46.900872
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,6613,6.146388,46.900872
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,26448,6.146388,46.900872
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,6.146388,46.900872
2021-351051,2021-03-19,000001,Vente,12141,,,PRES DE LA CHAUX,B076,25560,25202,Dompierre-les-Tilleuls,25,,,25202000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,6.146388,46.900872
2021-351338,2021-05-03,000001,Vente,222000,17,B,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0056,,,7,76.35,,,,,,,,,1,2,Appartement,80,4,,,,,,6.190392,46.869821
2021-351338,2021-05-03,000001,Vente,222000,17,B,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0056,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190392,46.869821
2021-351338,2021-05-03,000001,Vente,222000,17,B,RUE DU STADE,0003,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190392,46.869821
2021-351686,2021-05-20,000001,Vente,180000,3,,RUE DE LA CHAPELLE,0001,25560,25202,Dompierre-les-Tilleuls,25,,,25202000AA0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,576,6.186499,46.873109
