id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307047,2019-01-10,000001,Vente,195000,2,,RUE DES COLVERTS,0235,86190,86017,Ayron,86,,,86017000AC0086,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,730,0.066577,46.656469
2019-1307391,2019-01-18,000001,Vente,104020,,,LES TEILLES,B143,86190,86017,Ayron,86,,,86017000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.063492,46.659083
2019-1307391,2019-01-18,000001,Vente,104020,,,LES TEILLES,B143,86190,86017,Ayron,86,,,86017000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.063619,46.658707
2019-1307391,2019-01-18,000001,Vente,104020,5,,RES DES TEILLES,A010,86190,86017,Ayron,86,,,86017000AC0019,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,644,0.063626,46.658563
2019-1307931,2019-02-22,000001,Vente,44000,5,,RUE DE LA GARE,0370,86190,86017,Ayron,86,,,86017000AA0171,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,712,0.073927,46.660297
2019-1307931,2019-02-22,000001,Vente,44000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0173,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.073652,46.660406
2019-1307931,2019-02-22,000001,Vente,44000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,0.07336,46.66042
2019-1308200,2019-03-12,000001,Vente,19158,,,LES TEILLES,B143,86190,86017,Ayron,86,,,86017000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,12524,0.061529,46.657972
2019-1308200,2019-03-12,000001,Vente,19158,,,CHAMP TOURTEAU,B155,86190,86017,Ayron,86,,,86017000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,14940,0.071991,46.644027
2019-1308200,2019-03-12,000001,Vente,19158,,,LES COUDREAUX,B049,86190,86017,Ayron,86,,,86017000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,15323,0.059892,46.676242
2019-1308200,2019-03-12,000001,Vente,19158,,,LES COUDREAUX,B049,86190,86017,Ayron,86,,,86017000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,5107,0.059892,46.676242
2019-1308565,2019-04-01,000001,Vente,139500,,,BEL AIR,B006,86190,86017,Ayron,86,,,86017000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.068271,46.659057
2019-1308565,2019-04-01,000001,Vente,139500,49,A,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,539,0.068368,46.658856
2019-1308746,2019-04-12,000001,Vente,120000,11,,RTE DE THENEZAY,0710,86190,86017,Ayron,86,,,86017000AB0013,,,,,,,,,,,,,0,1,Maison,214,6,AG,terrains d'agrément,,,4849,0.068893,46.66226
2019-1308746,2019-04-12,000001,Vente,120000,11,,RTE DE THENEZAY,0710,86190,86017,Ayron,86,,,86017000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,4849,0.068893,46.66226
2019-1308746,2019-04-12,000001,Vente,120000,11,,RTE DE THENEZAY,0710,86190,86017,Ayron,86,,,86017000AB0013,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1000,0.068893,46.66226
2019-1308746,2019-04-12,000001,Vente,120000,11,,RTE DE THENEZAY,0710,86190,86017,Ayron,86,,,86017000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,0.068893,46.66226
2019-1309347,2019-04-25,000001,Vente,90000,16,,RTE DE MAILLE,0530,86190,86017,Ayron,86,,,86017000AA0111,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,593,0.077874,46.661616
2019-1309473,2019-04-30,000001,Vente,91000,5021,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0169,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,373,0.074318,46.660031
2019-1309524,2019-05-15,000001,Vente,14172,,,LE DROUX,B060,86190,86017,Ayron,86,,,86017000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,7825,0.057802,46.646603
2019-1309524,2019-05-15,000001,Vente,14172,,,LE DROUX,B060,86190,86017,Ayron,86,,,86017000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,7825,0.057802,46.646603
2019-1309524,2019-05-15,000001,Vente,14172,,,CHAMP TOURTEAU,B155,86190,86017,Ayron,86,,,86017000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,14380,0.072704,46.643925
2019-1309524,2019-05-15,000001,Vente,14172,,,LA TETE DES COUDREAUX,B144,86190,86017,Ayron,86,,,86017000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.06355,46.676251
2019-1310284,2019-06-24,000001,Vente,286133,1,,RTE DE VASLES,0750,86190,86017,Ayron,86,,,86017000ZM0002,,,,,,,,,,,,,0,1,Maison,285,5,S,sols,,,500,0.072643,46.654044
2019-1310284,2019-06-24,000001,Vente,286133,1,,RTE DE VASLES,0750,86190,86017,Ayron,86,,,86017000ZM0002,,,,,,,,,,,,,0,1,Maison,285,5,T,terres,,,20170,0.072643,46.654044
2019-1310284,2019-06-24,000001,Vente,286133,1,,RTE DE VASLES,0750,86190,86017,Ayron,86,,,86017000ZM0002,,,,,,,,,,,,,0,1,Maison,285,5,AG,terrains d'agrément,,,3000,0.072643,46.654044
2019-1310284,2019-06-24,000001,Vente,286133,,,PRENEAU,B131,86190,86017,Ayron,86,,,86017000ZM0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,0.071624,46.65325
2019-1311295,2019-07-26,000001,Vente,117000,1,,RUE DE L EGLISE,0330,86190,86017,Ayron,86,,,86017000AA0248,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,373,0.074094,46.659484
2019-1311630,2019-08-06,000001,Vente,121000,38,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AB0040,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,981,0.06877,46.659619
2019-1311739,2019-08-26,000001,Vente,65000,1,,RUE DES ACACIAS,0080,86190,86017,Ayron,86,,,86017000AB0019,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,991,0.069803,46.660905
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0629,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.011984,46.651823
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0630,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.012086,46.652023
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0632,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.012087,46.652073
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0623,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.011992,46.651866
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0625,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.011929,46.651722
2019-1312095,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.012004,46.651889
2019-1312098,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.01205,46.65208
2019-1312098,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0634,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.012042,46.652053
2019-1312098,2019-09-09,000001,Vente,1,,,LA JOUNELLIERE,B085,86190,86017,Ayron,86,,,860170000F0636,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.012041,46.651981
2019-1312471,2019-09-09,000001,Vente,1,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0212,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.066632,46.652683
2019-1312471,2019-09-09,000001,Vente,1,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0215,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.066748,46.652869
2019-1312471,2019-09-09,000001,Vente,1,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0219,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.066938,46.65307
2019-1312471,2019-09-09,000001,Vente,1,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0221,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.067157,46.653338
2019-1312585,2019-10-04,000001,Vente,183000,2,,RUE DU PUITS,0670,86190,86017,Ayron,86,,,86017000AA0208,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,342,0.072582,46.659014
2019-1312666,2019-10-03,000001,Vente,10000,5377,,LES CARTES,B026,86190,86017,Ayron,86,,,86017000ZV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.065985,46.662842
2019-1312666,2019-10-03,000001,Vente,10000,5377,,LES CARTES,B026,86190,86017,Ayron,86,,,86017000ZV0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,470,0.065985,46.662842
2019-1313314,2019-10-17,000001,Vente,68000,59,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0035,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.066538,46.659021
2019-1313314,2019-10-17,000001,Vente,68000,59,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0035,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1360,0.066538,46.659021
2019-1313318,2019-10-22,000001,Vente,500,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0136,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.063844,46.65329
2019-1313619,2019-11-06,000001,Vente,326700,,,CHAVENAY,B039,86190,86017,Ayron,86,,,86017000ZW0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2456,0.083076,46.661691
2019-1313619,2019-11-06,000001,Vente,326700,11,B,RUE DES MIMOSAS,0570,86190,86017,Ayron,86,,,86017000ZW0098,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,2471,0.082608,46.661797
2019-1313630,2019-11-08,000001,Vente,129500,49,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.068332,46.659229
2019-1313630,2019-11-08,000001,Vente,129500,49,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.068296,46.659275
2019-1313630,2019-11-08,000001,Vente,129500,49,C,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,197,0.068452,46.659223
2019-1313630,2019-11-08,000001,Vente,129500,49,C,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,0.068452,46.659223
2019-1313942,2019-11-07,000001,Vente,300,,,LE PETIT GUE,B107,86190,86017,Ayron,86,,,86017000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,968,0.067128,46.654663
2019-1314783,2019-12-27,000001,Vente,1400,,,LES CHAUMES,B038,86190,86017,Ayron,86,,,86017000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.080885,46.664137
2019-1314783,2019-12-27,000001,Vente,1400,,,CHAVENAY,B039,86190,86017,Ayron,86,,,86017000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,1324,0.083152,46.66343
2019-1314783,2019-12-27,000001,Vente,1400,,,CHAVENAY,B039,86190,86017,Ayron,86,,,86017000ZW0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1324,0.083152,46.66343
2019-1314783,2019-12-27,000001,Vente,1400,,,CHAVENAY,B039,86190,86017,Ayron,86,,,86017000ZW0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,662,0.083152,46.66343
2019-1314799,2019-12-17,000001,Vente,62000,5015,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.073702,46.660356
2019-1314799,2019-12-17,000001,Vente,62000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0174,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.073829,46.660397
2019-1314799,2019-12-17,000001,Vente,62000,7,,RUE DE LA GARE,0370,86190,86017,Ayron,86,,,86017000AA0176,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,449,0.074065,46.660438
2019-1314945,2019-12-27,000001,Vente,55000,3,,RUE DU BAIL,0190,86190,86017,Ayron,86,,,86017000AA0152,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,670,0.076248,46.660522
2019-1314945,2019-12-27,000001,Vente,55000,,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1114,,,,,,,,,,,,,0,,,,,J,jardins,,,113,0.077333,46.657549
