siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706487,00011,18670648700011,O,1985-10-14,NN,,,2021-10-27T08:04:36,true,3,,,,,PRESBYTERE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.635417,48.399412,0.35,street,Rue des Pres 67150 Osthouse,67364_0065,G,RUE DES PRES,
216703645,00012,21670364500012,O,1983-03-01,01,2020,,2022-08-29T09:08:27,true,4,,,,,,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703645,00020,21670364500020,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,26,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.640963,48.401525,0.95,housenumber,26 Rue du Château 67150 Osthouse,67364_0005_00026,G,26 RUE DU CHATEAU,
256702440,00023,25670244000023,O,2001-10-01,01,2020,,2022-08-29T09:10:08,true,3,MAIRIE,26,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.640963,48.401525,0.95,housenumber,26 Rue du Château 67150 Osthouse,67364_0005_00026,G,26 RUE DU CHATEAU,
266705078,00019,26670507800019,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,26,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE OSTHOUSE,,,,88.99B,NAFRev2,N,7.640963,48.401525,0.95,housenumber,26 Rue du Château 67150 Osthouse,67364_0005_00026,G,26 RUE DU CHATEAU,
296702400,00015,29670240000015,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,4,,,,,MAIRIE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301540258,00011,30154025800011,O,1971-01-01,NN,,,2012-11-09T00:11:30,true,6,,14,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,70.22Z,NAFRev2,N,7.64202,48.401841,0.95,housenumber,14 Rue de Gerstheim 67150 Osthouse,67364_0040_00014,G,14 RUE DE GERSTHEIM,
302091400,00010,30209140000010,O,,,,,,true,1,,13,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,7.642064,48.403802,0.95,housenumber,13 Rue d’Erstein 67150 Osthouse,67364_0020_00013,G,13 RUE D ERSTEIN,
305597528,00010,30559752800010,O,1979-01-01,NN,,,2008-01-04T19:37:10,true,4,,51,,RTE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.645203,48.407229,0.79,housenumber,51 Rue d’Erstein 67150 Osthouse,67364_0020_00051,G,51 RUE D ERSTEIN,
308165984,00011,30816598400011,O,,NN,,,,true,1,,18,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,01.1A,NAF1993,N,7.643905,48.406056,0.95,housenumber,18 Rue d’Erstein 67150 Osthouse,67364_0020_00018,G,18 RUE D ERSTEIN,
310480447,00013,31048044700013,O,,NN,,,,true,1,,3,,RUE,D EGLISE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,7.640619,48.401005,0.82,housenumber,3 Rue de l’Eglise 67150 Osthouse,67364_0015_00003,G,3 RUE DE L EGLISE,
312115934,00019,31211593400019,O,,NN,,,,true,1,,26,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.643582,48.4017,0.95,housenumber,26 Rue de Gerstheim 67150 Osthouse,67364_0040_00026,G,26 RUE DE GERSTHEIM,
319154357,00010,31915435700010,O,1978-09-15,NN,,,2012-12-16T04:36:35,true,4,,1,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,7.639,48.400281,0.95,housenumber,1 Rue du Château 67150 Osthouse,67364_0005_00001,G,1 RUE DU CHATEAU,
319555892,00011,31955589200011,O,1980-07-01,NN,,,,false,4,,7,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.644457,48.402297,0.95,housenumber,7 Rue Longue 67150 Osthouse,67364_0045_00007,G,7 RUE LONGUE,
319555892,00029,31955589200029,O,1993-01-01,NN,,,2017-05-04T02:58:06,true,5,,5,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.644457,48.402297,0.95,housenumber,5 Rue Longue 67150 Osthouse,67364_0045_00005,G,5 RUE LONGUE,
319574109,00025,31957410900025,O,,,,,,true,1,,2,A,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4B,NAF1993,N,7.639765,48.400901,0.95,housenumber,2a Rue du Château 67150 Osthouse,67364_0005_00002_a,G,2A RUE DU CHATEAU,
321121568,00018,32112156800018,O,,NN,,,,true,1,,19,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,7.64477,48.400807,0.95,housenumber,19 Rue de Gerstheim 67150 Osthouse,67364_0040_00019,G,19 RUE DE GERSTHEIM,
322372343,00036,32237234300036,O,1990-10-10,NN,,,2008-01-04T18:35:05,true,3,,31,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.643332,48.40528,0.95,housenumber,31 Rue d’Erstein 67150 Osthouse,67364_0020_00031,G,31 RUE D ERSTEIN,
322899006,00017,32289900600017,O,1981-09-17,NN,,,2006-10-27T01:20:55,true,3,,7,,PL,DES LILAS,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,45.2V,NAFRev1,N,7.644483,48.403144,0.82,housenumber,7 Place des Lilas 67150 Osthouse,67364_0043_00007,G,7 PLACE DES LILAS,
323760074,00027,32376007400027,O,1983-11-01,NN,,,2013-01-29T19:36:17,true,4,,55,,RTE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,7.647228,48.400239,0.82,housenumber,55 Rue de Gerstheim 67150 Osthouse,67364_0040_00055,G,55 RUE DE GERSTHEIM,
324118439,00011,32411843900011,O,1982-01-01,NN,,,2008-04-05T00:24:26,true,3,,37,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.63783,48.401271,0.95,housenumber,37 Rue des Pierres 67150 Osthouse,67364_0060_00037,G,37 RUE DES PIERRES,
325872877,00015,32587287700015,O,,,,,,true,1,,11,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.645922,48.40099,0.95,housenumber,11 Rue Longue 67150 Osthouse,67364_0045_00011,G,11 RUE LONGUE,
328789672,00016,32878967200016,O,1984-01-01,01,2020,,2022-08-29T09:20:33,true,3,,22,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.640761,48.401385,0.95,housenumber,22 Rue du Château 67150 Osthouse,67364_0005_00022,G,22 RUE DU CHATEAU,
329636963,00012,32963696300012,O,1984-03-01,NN,,,2008-01-04T19:51:40,true,3,,6,,RUE,DU HAMEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.647554,48.40157,0.95,housenumber,6 Rue du Hameau 67150 Osthouse,67364_0038_00006,G,6 RUE DU HAMEAU,
329742431,00011,32974243100011,O,,NN,,,,true,1,,6,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.640876,48.402569,0.95,housenumber,6 Rue des Pierres 67150 Osthouse,67364_0060_00006,G,6 RUE DES PIERRES,
330437955,00017,33043795500017,O,,NN,,,,true,1,,11,,RTE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,7.643921,48.40132,0.82,housenumber,11 Rue de Gerstheim 67150 Osthouse,67364_0040_00011,G,11 RUE DE GERSTHEIM,
330936113,00019,33093611300019,O,,,,,,true,1,,43,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.636889,48.400802,0.95,housenumber,43 Rue des Pierres 67150 Osthouse,67364_0060_00043,G,43 RUE DES PIERRES,
333044097,00017,33304409700017,O,1985-01-01,NN,,,2008-01-04T20:33:51,true,4,,9,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.639859,48.401161,0.95,housenumber,9 Rue du Château 67150 Osthouse,67364_0005_00009,G,9 RUE DU CHATEAU,
333044105,00018,33304410500018,O,,NN,,,,true,1,,4,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.644149,48.401819,0.95,housenumber,4 Rue Longue 67150 Osthouse,67364_0045_00004,G,4 RUE LONGUE,
333044113,00012,33304411300012,O,1985-01-01,NN,,,2008-01-04T20:33:51,true,3,,2,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.639555,48.400283,0.95,housenumber,2 Rue du Château 67150 Osthouse,67364_0005_00002,G,2 RUE DU CHATEAU,
333044121,00015,33304412100015,O,,NN,,,,true,1,,4,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.00,NAP,N,7.640591,48.402161,0.95,housenumber,4 Rue de Gerstheim 67150 Osthouse,67364_0040_00004,G,4 RUE DE GERSTHEIM,
333044139,00017,33304413900017,O,1985-01-01,NN,,,2008-04-25T00:17:37,false,3,,10,,RUE,DE L EGLISE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,7.640619,48.401005,0.82,street,Rue de l’Eglise 67150 Osthouse,67364_0015,G,RUE DE L EGLISE,
333044147,00010,33304414700010,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,7.639683,48.400539,0.95,housenumber,3 Rue du Château 67150 Osthouse,67364_0005_00003,G,3 RUE DU CHATEAU,
333044154,00016,33304415400016,O,,,,,,true,1,,17,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,7.6424,48.40428,0.95,housenumber,17 Rue d’Erstein 67150 Osthouse,67364_0020_00017,G,17 RUE D ERSTEIN,
333058543,00013,33305854300013,O,,NN,,,,true,1,,10,,RUE,ETROITE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.643376,48.400995,0.95,housenumber,10 Rue Etroite 67150 Osthouse,67364_0025_00010,G,10 RUE ETROITE,
333068146,00013,33306814600013,O,,NN,,,,true,1,,1,,FG,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.645881,48.400224,0.83,housenumber,1 Faubourg du Château 67150 Osthouse,67364_b021_00001,G,1 FAUBOURG DU CHATEAU,
333068153,00019,33306815300019,O,1985-07-01,NN,,,,true,1,,,,IMP,DE LA FORGE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,7.641976,48.402131,0.83,street,Impasse de la Forge 67150 Osthouse,67364_0035,G,IMPASSE DE LA FORGE,
333068161,00012,33306816100012,O,,NN,,,,true,1,,1,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.641157,48.402924,0.95,housenumber,1 Rue des Pierres 67150 Osthouse,67364_0060_00001,G,1 RUE DES PIERRES,
333068179,00014,33306817900014,P,1985-07-01,NN,,,2020-02-25T04:07:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],OSTHOUSE,,[ND],67364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
333068187,00017,33306818700017,O,1985-07-01,NN,,,2008-02-12T11:26:00,true,3,,50,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,7.644915,48.400827,0.95,housenumber,50 Rue de Gerstheim 67150 Osthouse,67364_0040_00050,G,50 RUE DE GERSTHEIM,
333081057,00015,33308105700015,O,,NN,,,,true,1,,13,,RUE,ETROITE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.643841,48.400912,0.95,housenumber,13 Rue Etroite 67150 Osthouse,67364_0025_00013,G,13 RUE ETROITE,
333089514,00017,33308951400017,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.639725,48.401048,0.95,housenumber,7 Rue du Château 67150 Osthouse,67364_0005_00007,G,7 RUE DU CHATEAU,
333096527,00010,33309652700010,O,,NN,,,,true,1,,22,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.643078,48.40184,0.95,housenumber,22 Rue de Gerstheim 67150 Osthouse,67364_0040_00022,G,22 RUE DE GERSTHEIM,
339557472,00018,33955747200018,O,1986-01-01,NN,,,2010-03-12T09:25:40,true,5,,57,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,7.635846,48.400366,0.95,housenumber,57 Rue des Pierres 67150 Osthouse,67364_0060_00057,G,57 RUE DES PIERRES,
339967317,00050,33996731700050,O,2007-12-01,,,,2014-02-07T08:39:07,false,3,,2,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,47.79Z,NAFRev2,N,7.639555,48.400283,0.95,housenumber,2 Rue du Château 67150 Osthouse,67364_0005_00002,G,2 RUE DU CHATEAU,
340085869,00014,34008586900014,O,,NN,,,,true,1,,1,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.641157,48.402924,0.95,housenumber,1 Rue des Pierres 67150 Osthouse,67364_0060_00001,G,1 RUE DES PIERRES,
340343045,00019,34034304500019,O,,NN,,,,true,1,,14,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,71.2A,NAF1993,N,7.645146,48.401462,0.95,housenumber,14 Rue Longue 67150 Osthouse,67364_0045_00014,G,14 RUE LONGUE,
342714409,00014,34271440900014,O,1987-10-26,NN,,,2020-08-25T10:40:47,true,3,,3,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.639683,48.400539,0.95,housenumber,3 Rue du Château 67150 Osthouse,67364_0005_00003,G,3 RUE DU CHATEAU,
343980900,00017,34398090000017,O,,,,,,true,1,,18,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,7.638151,48.401399,0.82,street,Rue des Pierres 67150 Osthouse,67364_0060,G,RUE DES PIERRES,
344575287,00018,34457528700018,O,1988-03-01,NN,,,2008-01-04T22:30:03,true,3,,4,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.640591,48.402161,0.95,housenumber,4 Rue de Gerstheim 67150 Osthouse,67364_0040_00004,G,4 RUE DE GERSTHEIM,
348161050,00011,34816105000011,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,60.09,NAP,N,7.640773,48.400745,0.95,housenumber,2 Rue de l’Eglise 67150 Osthouse,67364_0015_00002,G,2 RUE DE L EGLISE,
348298852,00016,34829885200016,O,,NN,,,,true,1,,18,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,7.638151,48.401399,0.82,street,Rue des Pierres 67150 Osthouse,67364_0060,G,RUE DES PIERRES,
349207720,00013,34920772000013,O,1989-01-01,NN,,,,true,1,,10,,RUE,ETROITE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.643376,48.400995,0.95,housenumber,10 Rue Etroite 67150 Osthouse,67364_0025_00010,G,10 RUE ETROITE,
349615344,00018,34961534400018,O,1989-01-01,NN,,,2014-01-29T03:32:10,true,4,,7,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.639725,48.401048,0.95,housenumber,7 Rue du Château 67150 Osthouse,67364_0005_00007,G,7 RUE DU CHATEAU,
350913232,00012,35091323200012,O,1900-01-01,NN,,,2013-03-08T09:03:21,true,5,,2,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.51Z,NAFRev2,N,7.641874,48.403721,0.95,housenumber,2 Rue d’Erstein 67150 Osthouse,67364_0020_00002,G,2 RUE D ERSTEIN,
353180458,00013,35318045800013,O,1990-01-01,NN,,,2014-01-11T12:43:08,true,4,,1,,FG,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,7.645881,48.400224,0.83,housenumber,1 Faubourg du Château 67150 Osthouse,67364_b021_00001,G,1 FAUBOURG DU CHATEAU,
353766280,00013,35376628000013,O,1990-01-01,NN,,,,true,1,,13,,RUE,ETROITE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,7.643841,48.400912,0.95,housenumber,13 Rue Etroite 67150 Osthouse,67364_0025_00013,G,13 RUE ETROITE,
353919962,00020,35391996200020,O,2022-03-20,,,,2022-06-04T12:55:06,true,1,,10,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,01.11Z,NAFRev2,N,7.64336,48.40176,0.95,housenumber,10 Rue de Gerstheim 67150 Osthouse,67364_0040_00010,G,10 RUE DE GERSTHEIM,
377772751,00014,37777275100014,O,,NN,,,,true,1,,1,,RUE,DU HAMEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,7.647556,48.401409,0.95,housenumber,1 Rue du Hameau 67150 Osthouse,67364_0038_00001,G,1 RUE DU HAMEAU,
380876474,00012,38087647400012,O,,NN,,,,true,1,,4,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.644149,48.401819,0.95,housenumber,4 Rue Longue 67150 Osthouse,67364_0045_00004,G,4 RUE LONGUE,
381181874,00011,38118187400011,O,,NN,,,,true,1,,11,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2G,NAF1993,N,7.640324,48.402337,0.95,housenumber,11 Rue des Pierres 67150 Osthouse,67364_0060_00011,G,11 RUE DES PIERRES,
381295278,00018,38129527800018,O,1991-02-04,NN,,,2016-07-12T13:44:16,false,4,,22,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,N,7.640761,48.401385,0.95,housenumber,22 Rue du Château 67150 Osthouse,67364_0005_00022,G,22 RUE DU CHATEAU,
381371517,00016,38137151700016,O,,NN,,,,true,1,,48,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.644719,48.400933,0.95,housenumber,48 Rue de Gerstheim 67150 Osthouse,67364_0040_00048,G,48 RUE DE GERSTHEIM,
381415405,00012,38141540500012,O,1900-01-01,NN,,,2017-11-30T08:23:43,true,7,,8,,RUE,DE L ECOLE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.99A,NAFRev2,N,7.641727,48.401059,0.95,housenumber,8 Rue de l’Ecole 67150 Osthouse,67364_0010_00008,G,8 RUE DE L ECOLE,
381415405,00020,38141540500020,O,2010-11-15,,,,2016-05-23T10:51:24,false,4,,8,,RUE,DE L'ECOLE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,68.31Z,NAFRev2,N,7.641727,48.401059,0.95,housenumber,8 Rue de l’Ecole 67150 Osthouse,67364_0010_00008,G,8 RUE DE L ECOLE,
381707868,00018,38170786800018,O,1991-04-02,NN,,4332BB,2014-06-27T00:21:17,true,5,,29,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.638818,48.401684,0.95,housenumber,29 Rue des Pierres 67150 Osthouse,67364_0060_00029,G,29 RUE DES PIERRES,
381862556,00010,38186255600010,O,1990-01-01,NN,,,2008-01-04T22:01:43,true,3,,6,,PL,DES ROSES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,7.644023,48.403856,0.81,housenumber,6 Place des Roses 67150 Osthouse,67364_0070_00006,G,6 PLACE DES ROSES,
383076387,00018,38307638700018,O,1991-01-01,NN,,,2006-10-28T00:55:06,true,3,,14,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,7.64202,48.401841,0.95,housenumber,14 Rue de Gerstheim 67150 Osthouse,67364_0040_00014,G,14 RUE DE GERSTHEIM,
383776333,00015,38377633300015,O,,NN,,,,true,1,,48,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,7.644719,48.400933,0.95,housenumber,48 Rue de Gerstheim 67150 Osthouse,67364_0040_00048,G,48 RUE DE GERSTHEIM,
383795630,00011,38379563000011,O,,NN,,,,true,1,,18,,RUE,D ERSTEIN,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,7.643905,48.406056,0.95,housenumber,18 Rue d’Erstein 67150 Osthouse,67364_0020_00018,G,18 RUE D ERSTEIN,
384338026,00014,38433802600014,O,,NN,,,,true,1,,22,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.643078,48.40184,0.95,housenumber,22 Rue de Gerstheim 67150 Osthouse,67364_0040_00022,G,22 RUE DE GERSTHEIM,
385181292,00017,38518129200017,O,,NN,,,,true,1,,55,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.635991,48.400417,0.95,housenumber,55 Rue des Pierres 67150 Osthouse,67364_0060_00055,G,55 RUE DES PIERRES,
388620395,00011,38862039500011,O,1992-01-01,NN,,,2006-10-28T01:23:20,true,3,,9,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,67.2Z,NAFRev1,N,7.640463,48.402422,0.95,housenumber,9 Rue des Pierres 67150 Osthouse,67364_0060_00009,G,9 RUE DES PIERRES,
388803066,00017,38880306600017,O,1985-06-14,NN,,,2006-11-25T11:54:35,false,3,,1,,RUE,DE L ECOLE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.6C,NAF1993,N,7.641661,48.401335,0.95,housenumber,1 Rue de l’Ecole 67150 Osthouse,67364_0010_00001,G,1 RUE DE L ECOLE,
390007565,00018,39000756500018,O,1993-01-01,NN,,,2021-02-23T11:15:56,true,4,,9,,RUE,ZORN DE BULACH,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,01.30Z,NAFRev2,N,7.636614,48.399133,0.95,housenumber,9 Rue Zorn de Bulach 67150 Osthouse,67364_0104_00009,G,9 RUE ZORN DE BULACH,
390385714,00014,39038571400014,O,1993-01-01,NN,,,2017-11-21T11:32:49,true,4,,1,,RUE,DES PIERRES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,7.641157,48.402924,0.95,housenumber,1 Rue des Pierres 67150 Osthouse,67364_0060_00001,G,1 RUE DES PIERRES,
391317815,00010,39131781500010,O,1991-03-01,NN,,,,true,1,,23,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.644951,48.400715,0.95,housenumber,23 Rue de Gerstheim 67150 Osthouse,67364_0040_00023,G,23 RUE DE GERSTHEIM,
392188207,00030,39218820700030,O,1997-04-22,,,,2011-04-28T00:56:46,false,3,,3,,PL,DES ROSES,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,28.5D,NAF1993,N,7.643753,48.403982,0.81,housenumber,3 Place des Roses 67150 Osthouse,67364_0070_00003,G,3 PLACE DES ROSES,
392226908,00011,39222690800011,O,1992-01-01,NN,,,,true,3,,9,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.639859,48.401161,0.95,housenumber,9 Rue du Château 67150 Osthouse,67364_0005_00009,G,9 RUE DU CHATEAU,
398209676,00012,39820967600012,O,1994-01-01,NN,,,2007-01-18T09:36:24,true,3,,5,,RUE,DU CHATEAU,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.639619,48.400843,0.95,housenumber,5 Rue du Château 67150 Osthouse,67364_0005_00005,G,5 RUE DU CHATEAU,
398302786,00015,39830278600015,O,1994-01-01,NN,,,2008-01-04T18:46:49,true,3,,16,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,7.645372,48.401202,0.95,housenumber,16 Rue Longue 67150 Osthouse,67364_0045_00016,G,16 RUE LONGUE,
400223822,00018,40022382200018,O,1995-01-01,NN,,,2021-02-27T03:50:40,true,4,,10,,RUE,LONGUE,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,7.644813,48.401823,0.95,housenumber,10 Rue Longue 67150 Osthouse,67364_0045_00010,G,10 RUE LONGUE,
408169662,00017,40816966200017,P,1996-07-02,NN,,,2011-05-03T00:26:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OSTHOUSE,,[ND],67364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,O,,,0,,,,,,
408489078,00019,40848907800019,O,1996-07-05,NN,,,2006-11-25T15:16:56,false,5,,4,,RUE,DES JARDINS,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,7.645032,48.403291,0.95,housenumber,4 Rue des Jardins 67150 Osthouse,67364_0042_00004,G,4 RUE DES JARDINS,
408569036,00010,40856903600010,O,1996-06-01,11,2020,,2022-08-29T09:26:06,true,6,,9,,RUE,ZORN DE BULACH,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2021-08-05,A,ENTREPRISE KRETZ SAS,,,ENTREPRISE KRETZ SAS,02.40Z,NAFRev2,O,7.636614,48.399133,0.95,housenumber,9 Rue Zorn de Bulach 67150 Osthouse,67364_0104_00009,G,9 RUE ZORN DE BULACH,
411022957,00012,41102295700012,O,1996-01-01,NN,,,2008-01-04T21:52:24,true,3,,20,,RUE,DE GERSTHEIM,67150,OSTHOUSE,,,67364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.642861,48.401838,0.95,housenumber,20 Rue de Gerstheim 67150 Osthouse,67364_0040_00020,G,20 RUE DE GERSTHEIM,