siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095782314,00058,09578231400058,O,2008-12-01,,,,2009-05-12T12:11:47,true,1,,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
096074463,00017,09607446300017,O,,,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097171433,00028,09717143300028,O,,,,,,true,1,,,,LOT,COMMUNAL,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
216403709,00019,21640370900019,O,1983-03-01,02,2017,,2019-06-24T13:11:38,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403709,00027,21640370900027,O,1983-12-21,NN,,,2008-01-04T18:39:12,false,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403709,00035,21640370900035,O,2000-01-01,NN,,,2008-01-04T18:39:12,false,3,,,,,MAIRIE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.28045,43.355814,0.5,street,Route de la Lassegnourie 64160 Maucor,64370_0300,G,ROUTE DE LA LASSEGNOURIE,
256404096,00016,25640409600016,O,1998-11-23,NN,,,2017-05-04T01:36:52,true,4,,,,,MAIRIE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,84.12Z,NAFRev2,O,-0.28045,43.355814,0.5,street,Route de la Lassegnourie 64160 Maucor,64370_0300,G,ROUTE DE LA LASSEGNOURIE,
256404146,00019,25640414600019,O,1998-11-23,,,,,true,1,,,,,MAIRIE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,-0.28045,43.355814,0.5,street,Route de la Lassegnourie 64160 Maucor,64370_0300,G,ROUTE DE LA LASSEGNOURIE,
266403534,00016,26640353400016,O,1983-03-01,NN,,,2018-07-10T11:34:36,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303661250,00017,30366125000017,O,,NN,,,,true,1,,,,CHE,LAS CANABERES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,38.50,NAP,N,,,0,,,,,,
303777205,00038,30377720500038,O,1990-06-09,NN,,,2006-12-15T00:15:29,false,4,,,,CHE,LAS CANABERES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306231077,00018,30623107700018,O,,NN,,,,true,1,,,,,MAUCOR,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,-0.289259,43.355558,0.93,municipality,Maucor,64370,G,MAUCOR,
311571269,00019,31157126900019,O,1900-01-01,,,,,true,4,,,,,ECOLE PUBLIQUE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
314012279,00050,31401227900050,O,2008-09-16,,,4331ZB,2019-01-04T07:55:13,true,1,,3,,RTE,LASSEIGNOURIE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,43.31Z,NAFRev2,N,-0.280505,43.355453,0.71,housenumber,3 Route de la Lassegnourie 64160 Maucor,64370_0300_00003,G,3 ROUTE DE LA LASSEGNOURIE,
324542620,00020,32454262000020,O,2013-01-01,,,,2017-10-13T13:28:25,false,2,,11,,CHE,MENSONGE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.22C,NAFRev2,N,-0.279445,43.359858,0.86,housenumber,11 Chemin Mensonge 64160 Maucor,64370_0325_00011,G,11 CHEMIN MENSONGE,
325241321,00018,32524132100018,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328349030,00010,32834903000010,O,,,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
328691696,00053,32869169600053,O,2000-01-02,NN,,,2008-04-26T09:50:21,false,3,,7,,CHE,DU LUY,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.3A,NAFRev1,N,-0.27371,43.361151,0.79,housenumber,7 Chemin du Luy 64160 Maucor,64370_0310_00007,G,7 CHEMIN DU LUY,
328847249,00013,32884724900013,O,,NN,,,2008-02-27T09:21:29,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,67.03,NAP,N,,,0,,,,,,
330399338,00012,33039933800012,O,1984-07-15,NN,,4932ZA,2017-03-31T04:11:55,true,7,LOTISSEMENT COMMUNAL,13,,RUE,DE L'AUBISQUE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,TAXI JOSE,49.32Z,NAFRev2,N,-0.284611,43.353115,0.94,housenumber,13 Rue de l'Aubisque 64160 Maucor,64370_0200_00013,G,13 RUE DE L AUBISQUE,
332937366,00026,33293736600026,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
333416774,00029,33341677400029,O,,NN,,,,true,1,,11,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,85.1G,NAF1993,N,-0.285454,43.349733,0.94,housenumber,11 Rue des Chênes 64160 Maucor,64370_0245_00011,G,11 RUE DES CHENES,
337548200,00019,33754820000019,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339567299,00021,33956729900021,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,47.04,NAP,N,,,0,,,,,,
340638709,00014,34063870900014,O,1987-04-06,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
341319861,00017,34131986100017,O,1986-05-01,NN,,,2008-01-04T21:51:13,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341348712,00017,34134871200017,O,1987-06-01,,,,,false,3,,,,CHE,LAHITTE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,80.4C,NAF1993,N,-0.284394,43.355965,0.78,street,Chemin Lahitte 64160 Maucor,64370_0290,G,CHEMIN LAHITTE,
349301143,00013,34930114300013,O,1989-01-24,NN,,,2007-01-18T09:26:42,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350711818,00012,35071181800012,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351976048,00048,35197604800048,O,2015-08-07,01,2017,3319ZZ,2019-06-24T13:05:55,true,3,,4,,CHE,MANESCAUT,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CFE,33.19Z,NAFRev2,O,-0.280868,43.360037,0.82,housenumber,4 Chemin Manescaut 64160 Maucor,64370_0315_00004,G,4 CHEMIN MANESCAUT,
352121743,00053,35212174300053,O,2018-04-27,,,5610CR,2018-05-03T09:08:54,true,1,,67,,RTE,DE BERNADETS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2018-04-27,A,SERGIO PIZZA,,,SERGIO PIZZA,56.10C,NAFRev2,N,-0.28106,43.366159,0.85,housenumber,67 Route de Bernadets 64160 Maucor,64370_0225_00067,G,67 ROUTE DE BERNADETS,
378098016,00041,37809801600041,O,2007-11-02,,,,2008-10-03T08:09:48,false,3,,2,,CHE,MANESCAUT,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.81Z,NAFRev2,N,-0.280865,43.359801,0.82,housenumber,2 Chemin Manescaut 64160 Maucor,64370_0315_00002,G,2 CHEMIN MANESCAUT,
381359868,00035,38135986800035,O,2020-03-20,,,9602BA,2020-02-27T09:19:22,true,1,,2,,CHE,MANESCAUT,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,DEUX MAINS POUR SOI,96.02B,NAFRev2,N,-0.280865,43.359801,0.82,housenumber,2 Chemin Manescaut 64160 Maucor,64370_0315_00002,G,2 CHEMIN MANESCAUT,
382745842,00015,38274584200015,O,1991-07-17,NN,,,2008-01-04T22:14:24,true,3,,,,,LE MOULIN,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.275086,43.36125,0.65,street,Chemin du Moulin 64160 Maucor,64370_0330,G,CHEMIN DU MOULIN,
387555998,00013,38755599800013,O,,NN,,,,true,1,,3,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.4B,NAF1993,N,-0.284639,43.349447,0.94,housenumber,3 Rue des Chênes 64160 Maucor,64370_0245_00003,G,3 RUE DES CHENES,
389625112,00021,38962511200021,O,1998-12-31,NN,,,2014-07-08T01:16:24,false,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
390028595,00010,39002859500010,O,,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390437416,00014,39043741600014,O,1976-07-01,NN,,,2008-01-04T23:40:06,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394837066,00023,39483706600023,O,,NN,,,,true,1,,,,RTE,DE BERNADETS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.4J,NAF1993,O,-0.270405,43.354755,0.83,street,Route de Bernadets 64160 Maucor,64370_0225,G,ROUTE DE BERNADETS,
399192533,00012,39919253300012,O,1994-01-01,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399596477,00014,39959647700014,O,1995-01-01,NN,,,,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401020698,00015,40102069800015,O,1995-01-01,NN,,,2008-01-04T19:39:33,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402594568,00014,40259456800014,O,1995-10-20,NN,,,2008-01-05T20:18:39,true,3,MAUCOR,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
407840370,00016,40784037000016,O,1996-07-01,NN,,,,false,4,,4,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,-0.284849,43.349938,0.94,housenumber,4 Rue des Chênes 64160 Maucor,64370_0245_00004,G,4 RUE DES CHENES,
408369213,00017,40836921300017,O,1996-06-07,NN,,,2008-01-04T21:09:18,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409894474,00033,40989447400033,O,2005-02-10,,,,2010-11-16T00:16:24,false,6,,10,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,-0.284349,43.348948,0.94,housenumber,10 Rue des Chênes 64160 Maucor,64370_0245_00010,G,10 RUE DES CHENES,
410912588,00010,41091258800010,O,1989-01-01,NN,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410939862,00018,41093986200018,O,1983-10-01,NN,,,2008-01-04T21:51:11,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410942437,00014,41094243700014,O,1977-10-01,NN,,,2015-08-21T03:11:02,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410942957,00011,41094295700011,O,1983-05-01,NN,,,2009-02-09T04:24:29,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410944623,00017,41094462300017,O,1989-01-01,NN,,,2008-01-04T21:51:15,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411328529,00010,41132852900010,O,1997-03-11,NN,,,2019-06-14T03:52:44,true,3,MR CALAUDI PIERRE,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
411641749,00071,41164174900071,O,2017-09-14,,,,2019-11-26T15:14:02,true,2,,58,,RTE,DE BERNADETS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,46.19B,NAFRev2,N,-0.280277,43.365584,0.85,housenumber,58 Route de Bernadets 64160 Maucor,64370_0225_00058,G,58 ROUTE DE BERNADETS,
411879398,00013,41187939800013,O,1997-04-21,,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
412895088,00018,41289508800018,O,1997-06-01,NN,,,2009-01-30T19:57:49,true,4,,22,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,-0.285059,43.350875,0.94,housenumber,22 Rue des Chênes 64160 Maucor,64370_0245_00022,G,22 RUE DES CHENES,
414119248,00014,41411924800014,O,1997-10-02,NN,,,2008-01-05T20:30:59,true,3,,9,,RUE,DE L'AUBISQUE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284738,43.352602,0.94,housenumber,9 Rue de l'Aubisque 64160 Maucor,64370_0200_00009,G,9 RUE DE L AUBISQUE,
414659599,00016,41465959900016,O,1997-11-01,NN,,,2016-02-26T05:02:22,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414753236,00010,41475323600010,O,1997-12-01,NN,,,2017-03-30T03:52:39,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414851840,00010,41485184000010,O,1997-12-01,NN,,,2008-01-04T22:55:13,true,3,,,,RTE,D ASTIS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.284132,43.356033,0.4,street,Route de Saint-castin 64160 Maucor,64370_0355,G,ROUTE DE SAINT CASTIN,
418199998,00018,41819999800018,O,1998-04-06,NN,,,2014-08-06T15:41:58,false,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
419194147,00015,41919414700015,O,1982-12-31,,,,,true,1,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419194154,00011,41919415400011,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419194162,00014,41919416200014,O,1982-12-31,NN,,,2014-01-11T12:28:57,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419194188,00019,41919418800019,O,1991-01-01,NN,,,,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
419432646,00018,41943264600018,O,1998-06-01,NN,,,2017-08-17T09:06:00,true,3,,7,,RTE,DES PYRENEES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.281657,43.353243,0.84,housenumber,7 Route des Pyrenees 64160 Maucor,64370_0345_00007,G,7 ROUTE DES PYRENEES,
420347759,00011,42034775900011,O,1990-06-01,NN,,,,false,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421590571,00012,42159057100012,O,1999-01-04,,,,,true,1,,20,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,74.1G,NAF1993,N,-0.285241,43.350422,0.94,housenumber,20 Rue des Chênes 64160 Maucor,64370_0245_00020,G,20 RUE DES CHENES,
422921700,00015,42292170000015,O,1999-03-01,NN,,,,false,4,,,,CHE,222,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1C,NAF1993,N,-0.274813,43.34968,0.44,street,Chemin Gauché 64160 Maucor,64370_0265,G,CHEMIN GAUCHE,
423078914,00011,42307891400011,O,1999-05-01,NN,,,2012-07-06T04:53:45,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424493526,00026,42449352600026,O,2010-01-01,,,,2012-10-10T03:42:57,true,2,,19,,CHE,DU MOULIN,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.03A,NAFRev2,N,-0.272316,43.364805,0.83,housenumber,19 Chemin du Moulin 64160 Maucor,64370_0330_00019,G,19 CHEMIN DU MOULIN,
424896348,00036,42489634800036,O,2020-01-14,,,,2020-02-06T04:09:48,true,1,,2,,IMP,DE LA CHENERAIE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,-0.283288,43.348419,0.77,housenumber,2 Impasse la Cheneraie 64160 Maucor,64370_0246_00002,G,2 IMPASSE LA CHENERAIE,
425216082,00015,42521608200015,O,1996-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430147728,00017,43014772800017,O,2000-03-01,NN,,,2019-06-04T03:38:40,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430604496,00017,43060449600017,O,1988-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431837251,00013,43183725100013,O,2000-07-01,NN,,,2019-06-14T03:52:44,true,4,,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
431991108,00017,43199110800017,O,2000-07-13,NN,,,2017-02-02T04:15:45,true,3,,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
432007995,00025,43200799500025,O,2002-02-25,NN,,8121ZZ,2015-09-01T03:53:08,true,4,,7,,IMP,DU PIC D'OSSAU,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.21Z,NAFRev2,N,-0.283756,43.349366,0.85,housenumber,7 Impasse du Pic d'Ossau 64160 Maucor,64370_0340_00007,G,7 IMPASSE DU PIC D OSSAU,
433673332,00014,43367333200014,O,2000-11-26,NN,,,2008-01-04T19:09:04,true,3,,33,,RTE,BAYLE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2843,43.360647,0.79,housenumber,33 Route Bayle 64160 Maucor,64370_0215_00033,G,33 ROUTE BAYLE,
434628962,00012,43462896200012,O,2000-10-01,NN,,,2015-07-08T03:27:31,true,6,,20,,CHE,DU BOIS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.69B,NAFRev2,N,-0.289549,43.350828,0.81,housenumber,20 Chemin du Bois 64160 Maucor,64370_0230_00020,G,20 CHEMIN DU BOIS,
439883588,00022,43988358800022,O,2017-01-02,,,,2016-12-23T13:23:17,true,1,,17,,RTE,BAYLE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.51Z,NAFRev2,N,-0.281935,43.357534,0.79,housenumber,17 Route Bayle 64160 Maucor,64370_0215_00017,G,17 ROUTE BAYLE,
441586559,00011,44158655900011,O,2002-01-01,,,,,true,1,,65,,RTE,DE BERNADETS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.280709,43.365468,0.85,housenumber,65 Route de Bernadets 64160 Maucor,64370_0225_00065,G,65 ROUTE DE BERNADETS,
441586625,00010,44158662500010,O,2002-01-01,NN,,,2008-01-04T21:22:54,true,3,,65,,RTE,DE BERNADETS,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.280709,43.365468,0.85,housenumber,65 Route de Bernadets 64160 Maucor,64370_0225_00065,G,65 ROUTE DE BERNADETS,
442637815,00014,44263781500014,O,2002-06-28,NN,,,2019-06-14T03:52:44,true,3,,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
443795190,00018,44379519000018,O,2002-08-22,NN,,,2015-07-26T03:30:54,true,5,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444911648,00012,44491164800012,O,2003-06-01,NN,,,2008-01-04T22:40:54,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445206519,00016,44520651900016,O,1991-12-01,NN,,,2008-01-04T22:48:07,true,3,,,,CHE,BALIEU,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.308045,43.360749,0.59,street,Chemin de Baliu 64160 Maucor,64370_0210,G,CHEMIN DE BALIU,
445260979,00015,44526097900015,O,1992-05-01,NN,,,2006-12-07T06:51:09,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
445295272,00014,44529527200014,O,1992-05-01,NN,,,2008-01-04T22:50:45,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445393929,00010,44539392900010,O,1986-01-01,NN,,,2010-02-09T04:24:10,true,4,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447777210,00017,44777721000017,O,2003-03-01,NN,,,2017-05-04T01:15:39,true,4,,8,,CHE,NABARROT,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,-0.279232,43.354426,0.81,housenumber,8 Chemin Nabarrot 64160 Maucor,64370_0335_00008,G,8 CHEMIN NABARROT,
448471326,00018,44847132600018,O,1980-01-01,NN,,,2016-01-12T00:24:42,true,3,,,,,,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449587658,00013,44958765800013,O,2003-07-07,NN,,,2006-10-31T23:45:08,false,4,,7,,RTE,DE LA LANDE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,-0.285703,43.355056,0.82,housenumber,7 Route de la Lande 64160 Maucor,64370_0298_00007,G,7 ROUTE DE LA LANDE,
449587658,00047,44958765800047,O,2009-08-09,,,,2010-02-09T08:31:13,false,1,,7,,RTE,DE LA LANDE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,01.11Z,NAFRev2,N,-0.285703,43.355056,0.82,housenumber,7 Route de la Lande 64160 Maucor,64370_0298_00007,G,7 ROUTE DE LA LANDE,
450145388,00010,45014538800010,O,2003-10-02,NN,,9602AB,2015-10-15T03:16:46,false,4,,6,,IMP,DES ROSEAUX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,96.02A,NAFRev2,N,-0.275374,43.362207,0.83,housenumber,6 Impasse des Roseaux 64160 Maucor,64370_0350_00006,G,6 IMPASSE DES ROSEAUX,
451862221,00012,45186222100012,O,2002-04-25,NN,,,2009-06-27T11:12:51,true,4,,11,,CHE,MENSONGE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.279445,43.359858,0.86,housenumber,11 Chemin Mensonge 64160 Maucor,64370_0325_00011,G,11 CHEMIN MENSONGE,
452565203,00026,45256520300026,O,2017-04-03,,,,2017-04-05T16:50:26,true,1,,22,,CHE,BALIU,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,47.71Z,NAFRev2,N,-0.30535,43.358427,0.85,housenumber,22 Chemin de Baliu 64160 Maucor,64370_0210_00022,G,22 CHEMIN DE BALIU,
453042897,00018,45304289700018,O,2004-04-08,NN,,,2015-10-14T09:04:32,true,4,,7,,RUE,VINCENT PARTAIX,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.20B,NAFRev2,N,-0.283464,43.352737,0.6,housenumber,7 Rue Partaix 64160 Maucor,64370_0365_00007,G,7 RUE PARTAIX,
453042996,00026,45304299600026,O,2008-02-01,03,2017,4399CZ,2019-06-24T13:11:29,true,1,,11,,RTE,DE ST CASTIN,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99C,NAFRev2,O,-0.28534,43.359022,0.76,housenumber,11 Route de Saint-castin 64160 Maucor,64370_0355_00011,G,11 ROUTE DE SAINT CASTIN,
480382258,00014,48038225800014,O,,NN,,,2006-12-15T01:27:28,false,1,,10,,RUE,DES CHENES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.2C,NAFRev1,N,-0.284349,43.348948,0.94,housenumber,10 Rue des Chênes 64160 Maucor,64370_0245_00010,G,10 RUE DES CHENES,
480680859,00026,48068085900026,O,2009-10-08,,,,2016-02-03T14:09:50,false,3,,47,,RTE,DES PYRENEES,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,77.29Z,NAFRev2,N,-0.276878,43.346076,0.84,housenumber,47 Route des Pyrenees 64160 Maucor,64370_0345_00047,G,47 ROUTE DES PYRENEES,
481303568,00010,48130356800010,O,2005-03-01,,,,2019-11-05T19:35:36,true,2,,1,,IMP,DU PIC D'OSSAU,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284229,43.350302,0.85,housenumber,1 Impasse du Pic d'Ossau 64160 Maucor,64370_0340_00001,G,1 IMPASSE DU PIC D OSSAU,
484658026,00055,48465802600055,O,2017-06-21,,,,2017-12-14T19:50:55,true,1,,11,,CHE,MENSONGE,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,86.90E,NAFRev2,N,-0.279445,43.359858,0.86,housenumber,11 Chemin Mensonge 64160 Maucor,64370_0325_00011,G,11 CHEMIN MENSONGE,
488065079,00011,48806507900011,O,2006-01-16,,,,2017-09-13T08:29:43,false,4,,2,,IMP,DU PIC D'OSSAU,64160,MAUCOR,,,64370,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,96.04Z,NAFRev2,N,-0.284315,43.350263,0.85,housenumber,2 Impasse du Pic d'Ossau 64160 Maucor,64370_0340_00002,G,2 IMPASSE DU PIC D OSSAU,