siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203774,00018,21020377400018,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,17,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.318569,49.447423,0.95,housenumber,17 Rue Louis Philipon 02880 Juvigny,02398_0007_00017,G,17 RUE LOUIS PHILIPON,
210203774,00026,21020377400026,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,4,,19,,,GRANDE RUE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.318569,49.447423,0.41,housenumber,19 Rue Louis Philipon 02880 Juvigny,02398_0007_00019,G,19 RUE LOUIS PHILIPON,
210203774,00034,21020377400034,O,1997-01-01,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,17,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.318569,49.447423,0.95,housenumber,17 Rue Louis Philipon 02880 Juvigny,02398_0007_00017,G,17 RUE LOUIS PHILIPON,
250200706,00019,25020070600019,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,5,MAIRIE,17,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,84.11Z,NAFRev2,O,3.318569,49.447423,0.95,housenumber,17 Rue Louis Philipon 02880 Juvigny,02398_0007_00017,G,17 RUE LOUIS PHILIPON,
250208386,00012,25020838600012,O,1993-09-01,NN,,,,false,4,,,,,MAIRIE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1998-10-28,F,ALIMENTATION EAU COMMUNES NORD SOISSONS,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260203880,00018,26020388000018,O,1983-03-01,NN,,,2016-07-23T12:20:14,true,4,MAIRIE,17,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.318569,49.447423,0.95,housenumber,17 Rue Louis Philipon 02880 Juvigny,02398_0007_00017,G,17 RUE LOUIS PHILIPON,
260210596,00011,26021059600011,O,1992-01-01,NN,,,,true,1,,17,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.318569,49.447423,0.95,housenumber,17 Rue Louis Philipon 02880 Juvigny,02398_0007_00017,G,17 RUE LOUIS PHILIPON,
300644929,00014,30064492900014,O,1974-01-01,11,2020,,2022-08-29T09:11:07,true,4,,,,RTE,DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.325846,49.44848,0.8,street,Route de Leury 02880 Juvigny,02398_0009,G,ROUTE DE LEURY,
301576161,00014,30157616100014,O,,,,,,true,1,,,,,MONTECOUVE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.07,NAP,N,3.300267,49.459672,0.92,street,Lieu Dit Montecouve 02880 Juvigny,02398_psekx7,G,LIEU DIT MONTECOUVE,
311475040,00011,31147504000011,O,1977-01-01,NN,,,,true,4,,,,LD,LE COLOMBIER,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
312034283,00019,31203428300019,O,,,,,,true,1,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
321460768,00021,32146076800021,O,1981-04-01,NN,,,2008-01-04T18:26:17,false,3,,,,,CARRIERE DE JUVIGNY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,3.317719,49.449352,0.68,street,Rue de la Sablonnière 02880 Juvigny,02398_0011,G,RUE DE LA SABLONNIERE,
322938630,00025,32293863000025,O,2015-11-18,,,,2021-02-23T10:46:26,true,1,,1,,RUE,DE LA SABLONNIERE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,77.31Z,NAFRev2,N,3.317719,49.449352,0.93,housenumber,1 Rue de la Sablonnière 02880 Juvigny,02398_0011_00001,G,1 RUE DE LA SABLONNIERE,
324652452,00016,32465245200016,O,1982-06-02,NN,,,2016-04-26T02:43:59,false,5,MONTECOUVE,,,,MONTECOUVE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,01.11Z,NAFRev2,N,3.300267,49.459672,0.92,street,Lieu Dit Montecouve 02880 Juvigny,02398_psekx7,G,LIEU DIT MONTECOUVE,
324652452,00024,32465245200024,O,2014-07-24,02,2020,,2022-09-01T14:52:22,true,1,,1,,,LES TOURNELLES,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,01.11Z,NAFRev2,N,3.321544,49.452068,0.93,housenumber,1 Les Tournelles 02880 Juvigny,02398_qm85l0_00001,G,1 LES TOURNELLES,
324696244,00015,32469624400015,O,1982-04-29,NN,,,2018-09-29T12:21:29,true,3,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327734356,00030,32773435600030,O,2016-11-16,,,4399CZ,2021-02-23T10:49:12,true,1,,3,,CHE,DES TOURNELLES,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,81.30Z,NAFRev2,N,3.319332,49.449489,0.85,housenumber,3 Chemin des Tournelles 02880 Juvigny,02398_0014_00003,G,3 CHEMIN DES TOURNELLES,
328431606,00024,32843160600024,O,1990-09-20,NN,,,,true,4,,14,,GR,RUE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,55.4B,NAFRev1,O,3.319709,49.447494,0.55,housenumber,14 Rue Louis Philipon 02880 Juvigny,02398_0007_00014,G,14 RUE LOUIS PHILIPON,
334705282,00013,33470528200013,O,1986-01-29,NN,,,2015-05-14T06:52:35,false,5,,,,,FERME DE BEAUMONT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.50Z,NAFRev2,N,3.342839,49.440732,0.94,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,G,FERME DE BEAUMONT,
338144058,00033,33814405800033,O,1997-10-01,NN,,,2007-04-05T12:02:08,true,4,,1,,RUE,DES BOVES,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,60.2P,NAFRev1,O,3.315377,49.446445,0.94,housenumber,1 Rue des Boves 02880 Juvigny,02398_0002_00001,G,1 RUE DES BOVES,
342521853,00016,34252185300016,O,1987-09-08,NN,,,2022-01-22T03:54:43,true,4,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343601027,00018,34360102700018,O,,NN,,,,true,1,,,,RTE,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,3.325846,49.44848,0.38,street,Route de Leury 02880 Juvigny,02398_0009,G,ROUTE DE LEURY,
351040894,00013,35104089400013,O,1989-03-01,,,,2006-03-13T16:32:54,true,4,,,,IMP,DU THIOLET,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,02.0B,NAFRev1,N,3.317512,49.446873,0.81,street,Impasse du Thiolet 02880 Juvigny,02398_0013,G,IMPASSE DU THIOLET,
351619267,00021,35161926700021,O,1991-02-01,NN,,,2008-11-08T00:28:06,true,4,,,,,FERME DE BEAUMONT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,3.342839,49.440732,0.94,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,G,FERME DE BEAUMONT,
379242902,00011,37924290200011,O,1990-08-17,NN,,,,false,3,,,,RUE,ST MARTIN,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,3.314274,49.447242,0.81,street,Rue Saint Martin 02880 Juvigny,02398_0012,G,RUE SAINT MARTIN,
379519366,00015,37951936600015,O,1990-07-15,00,2019,,2021-10-27T08:07:20,true,3,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382763431,00030,38276343100030,O,2001-07-26,NN,,,,true,1,,5,,CHE,DES TOURNELLES,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,N,3.3183,49.449395,0.85,housenumber,5 Chemin des Tournelles 02880 Juvigny,02398_0014_00005,G,5 CHEMIN DES TOURNELLES,
387690092,00011,38769009200011,O,1992-04-14,,,,,false,3,,,,,DOMAINE DE BEAUMONT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,91.3E,NAF1993,N,3.342839,49.440732,0.62,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,G,FERME DE BEAUMONT,
388659401,00037,38865940100037,O,2001-07-24,NN,,,2015-02-20T13:45:29,true,3,,2,,RUE,DE GRASSE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,15.8C,NAFRev1,N,3.318872,49.447678,0.79,housenumber,2 Rue Grasse 02880 Juvigny,02398_0008_00002,G,2 RUE GRASSE,
397896937,00109,39789693700109,O,2019-01-02,,,,2019-05-10T04:01:53,false,1,,196,,RUE,GEORGES CHARPAK,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,69.10Z,NAFRev2,N,4.8807255,45.9046727,0.89,poi.construction,Rue Georges Charpak (Route en construction) Civrieux,https://osm.org/way/473313213,G,,
408871275,00017,40887127500017,O,1961-01-01,NN,,,,true,1,,1,,RTE,DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1A,NAF1993,N,3.325891,49.449532,0.82,housenumber,1 Route de Leury 02880 Juvigny,02398_0009_00001,G,1 ROUTE DE LEURY,
410120562,00021,41012056200021,O,2002-02-12,NN,,,2013-02-02T12:52:36,true,4,,4,,RUE,DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.17B,NAFRev2,N,3.325853,49.448105,0.76,housenumber,4 Route de Leury 02880 Juvigny,02398_0009_00004,G,4 ROUTE DE LEURY,
424124907,00017,42412490700017,O,1987-01-01,NN,,,2008-02-06T08:32:40,false,5,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428285092,00014,42828509200014,O,2000-01-05,NN,,,2014-07-08T02:04:00,true,5,,26,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,3.317209,49.447174,0.95,housenumber,26 Rue Louis Philipon 02880 Juvigny,02398_0007_00026,G,26 RUE LOUIS PHILIPON,
439272550,00013,43927255000013,O,2000-01-01,NN,,,2011-05-02T03:41:11,true,4,,9,,RUE,LOUIS PHYLIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,3.321551,49.447867,0.82,housenumber,9 Rue Louis Philipon 02880 Juvigny,02398_0007_00009,G,9 RUE LOUIS PHILIPON,
441364270,00054,44136427000054,O,2021-04-26,,,,2021-04-29T07:20:19,true,1,LES BOBLARDS,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,02.10Z,NAFRev2,N,3.325172,49.442917,0.93,street,Les Boblards 02880 Juvigny,02398_77kwnr,D,LES BOBLARDS,
441379716,00018,44137971600018,O,1975-11-01,NN,,,2018-04-17T04:17:50,true,3,,,,,MONTECOUVE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300267,49.459672,0.92,street,Lieu Dit Montecouve 02880 Juvigny,02398_psekx7,G,LIEU DIT MONTECOUVE,
443080668,00017,44308066800017,O,2002-12-05,NN,,,2013-08-06T10:17:27,false,4,,9,,RTE,DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,3.325954,49.448117,0.82,housenumber,9 Route de Leury 02880 Juvigny,02398_0009_00009,G,9 ROUTE DE LEURY,
444865232,00011,44486523200011,O,2003-01-01,NN,,,2019-05-18T03:36:25,true,4,,11,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.320953,49.447828,0.95,housenumber,11 Rue Louis Philipon 02880 Juvigny,02398_0007_00011,G,11 RUE LOUIS PHILIPON,
449400704,00010,44940070400010,O,2003-06-16,NN,,,2006-11-25T18:36:14,true,3,,14,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,N,3.319709,49.447494,0.95,housenumber,14 Rue Louis Philipon 02880 Juvigny,02398_0007_00014,G,14 RUE LOUIS PHILIPON,
453022493,00028,45302249300028,O,2022-04-25,,,,2022-05-11T03:35:30,true,1,,7,,RUE,DU PARADIS,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,3.313618,49.447926,0.94,housenumber,7 Rue du Paradis 02880 Juvigny,02398_0015_00007,G,7 RUE DU PARADIS,
488728684,00017,48872868400017,O,2005-12-22,NN,,,2009-12-30T10:13:58,true,2,,24,,RUE,LOUIS PHILIPPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.2A,NAFRev1,N,3.31748,49.447244,0.87,housenumber,24 Rue Louis Philipon 02880 Juvigny,02398_0007_00024,G,24 RUE LOUIS PHILIPON,
491219044,00014,49121904400014,O,2006-07-04,NN,,,2014-07-10T00:34:20,true,5,,2,,RUE,GRASSE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,10.71C,NAFRev2,N,3.318872,49.447678,0.94,housenumber,2 Rue Grasse 02880 Juvigny,02398_0008_00002,G,2 RUE GRASSE,
500880125,00017,50088012500017,O,2007-11-08,,,,2009-11-06T11:49:22,false,3,,2,,RUE,LOUIS PHILIPPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,41.20A,NAFRev2,N,3.324199,49.448619,0.87,housenumber,2 Rue Louis Philipon 02880 Juvigny,02398_0007_00002,G,2 RUE LOUIS PHILIPON,
501063762,00022,50106376200022,O,2008-04-01,NN,,4932ZB,2021-02-23T14:11:00,true,4,,4,,RTE,DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.32Z,NAFRev2,N,3.325853,49.448105,0.82,housenumber,4 Route de Leury 02880 Juvigny,02398_0009_00004,G,4 ROUTE DE LEURY,
508648334,00011,50864833400011,O,2008-09-26,,,,2010-03-19T06:01:16,false,3,,1,,CHE,DU CLOS D ABANCOURT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,O,3.316337,49.447535,0.67,housenumber,1 Le Clos d’Abancourt 02880 Juvigny,02398_b024_00001,G,1 LE CLOS D ABANCOURT,
508746484,00015,50874648400015,O,2008-10-16,01,2020,,2022-08-29T09:11:35,true,1,FERME DE MONTECOUVE,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,01.11Z,NAFRev2,O,3.342839,49.440732,0.53,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,D,FERME DE BEAUMONT,
511037418,00015,51103741800015,O,2009-03-01,,,,2016-04-21T08:39:50,true,2,,1,,RUE,DE LA SABLONNIERE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,3.317719,49.449352,0.93,housenumber,1 Rue de la Sablonnière 02880 Juvigny,02398_0011_00001,G,1 RUE DE LA SABLONNIERE,
522540517,00011,52254051700011,O,2010-05-14,,,,2019-01-21T10:02:57,false,2,,2,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,68.20B,NAFRev2,N,3.324199,49.448619,0.95,housenumber,2 Rue Louis Philipon 02880 Juvigny,02398_0007_00002,G,2 RUE LOUIS PHILIPON,
524696309,00011,52469630900011,O,2010-09-06,,,,2017-12-21T10:54:07,false,2,,2,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,68.20B,NAFRev2,N,3.324199,49.448619,0.95,housenumber,2 Rue Louis Philipon 02880 Juvigny,02398_0007_00002,G,2 RUE LOUIS PHILIPON,
527797906,00015,52779790600015,O,2010-10-01,,,,2012-11-10T02:37:01,true,1,,12,,RUE,DES BOVES,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.03Z,NAFRev2,N,3.316178,49.445249,0.94,housenumber,12 Rue des Boves 02880 Juvigny,02398_0002_00012,G,12 RUE DES BOVES,
529847741,00012,52984774100012,O,2011-01-21,,,,2011-01-26T07:18:38,true,1,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535158315,00023,53515831500023,O,2016-09-12,,,,2021-02-23T15:57:19,true,1,,3,,,ROUTE DE LEURY,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2016-09-12,A,DE LA MAGIE DE LYS,,,,01.49Z,NAFRev2,N,3.325881,49.448855,0.94,housenumber,3 Route de Leury 02880 Juvigny,02398_0009_00003,G,3 ROUTE DE LEURY,
715771036,00012,71577103600012,O,,,,,,true,1,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
716872122,00016,71687212200016,O,,NN,,,,true,1,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
716872262,00010,71687226200010,O,,,,,,true,1,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
747043115,00035,74704311500035,O,1995-06-13,NN,,,,true,1,,2,,RUE,DE GRASSE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,15.8C,NAF1993,O,3.318872,49.447678,0.79,housenumber,2 Rue Grasse 02880 Juvigny,02398_0008_00002,G,2 RUE GRASSE,
752124644,00010,75212464400010,O,2012-06-12,,,,2015-09-17T03:18:17,true,2,,1,,RUE,DE LA SABLONNIERE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,3.317719,49.449352,0.93,housenumber,1 Rue de la Sablonnière 02880 Juvigny,02398_0011_00001,G,1 RUE DE LA SABLONNIERE,
780191128,00013,78019112800013,O,1970-01-01,NN,,,2008-11-08T03:19:17,true,4,,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
791424153,00017,79142415300017,O,2013-01-01,,,,2013-02-26T08:47:00,true,1,,1,,RUE,DE LA SABLONNIERE,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.10Z,NAFRev2,N,3.317719,49.449352,0.93,housenumber,1 Rue de la Sablonnière 02880 Juvigny,02398_0011_00001,G,1 RUE DE LA SABLONNIERE,
791601719,00010,79160171900010,O,2013-03-04,,,,2014-07-10T02:40:42,true,2,,2,,RUE,DU RESERVOIR,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,45.20A,NAFRev2,N,3.320654,49.44803,0.94,housenumber,2 Rue du Reservoir 02880 Juvigny,02398_0010_00002,G,2 RUE DU RESERVOIR,
839220852,00017,83922085200017,O,2018-04-03,,,,2018-04-26T08:33:20,true,1,,4,,,RUE DU CLAQUE DENT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.99A,NAFRev2,N,3.316877,49.446313,0.94,housenumber,4 Rue du Claque Dent 02880 Juvigny,02398_0004_00004,G,4 RUE DU CLAQUE DENT,
890243280,00017,89024328000017,O,2020-09-14,,,4321AB,2022-11-24T03:38:33,false,2,,34,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2022-10-28,F,MMGD,,,MMGD,43.21A,NAFRev2,N,3.31583,49.447326,0.95,housenumber,34 Rue Louis Philipon 02880 Juvigny,02398_0007_00034,G,34 RUE LOUIS PHILIPON,
898159603,00015,89815960300015,O,2021-04-05,,,,2021-04-13T16:14:31,true,1,,39,,RUE,LOUIS PHILIPON,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,SO.ESSENTIEL,96.09Z,NAFRev2,N,3.315096,49.448055,0.95,housenumber,39 Rue Louis Philipon 02880 Juvigny,02398_0007_00039,G,39 RUE LOUIS PHILIPON,
898915186,00016,89891518600016,O,2021-04-26,,,,2021-05-04T03:36:34,true,1,,,,,LE PARC,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,02.10Z,NAFRev2,N,3.318439,49.445457,0.44,street,Le Petit Moulin 02880 Juvigny,02398_B070,G,LE PETIT MOULIN,
898917042,00019,89891704200019,O,2021-04-22,,,,2021-05-04T07:59:40,true,1,,,,,FERME DE BEAUMONT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,68.20B,NAFRev2,N,3.342839,49.440732,0.94,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,G,FERME DE BEAUMONT,
898919485,00018,89891948500018,O,2021-04-22,,,,2021-05-04T08:37:38,true,1,,,,,FRM DE BEAUMONT,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.50Z,NAFRev2,N,3.342839,49.440732,0.72,street,Ferme de Beaumont 02880 Juvigny,02398_opaylh,G,FERME DE BEAUMONT,
905207049,00016,90520704900016,O,2021-11-01,,,,2022-03-21T12:15:00,true,1,1 LES TOURNELLES,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.22Z,NAFRev2,N,3.321544,49.452068,0.93,housenumber,1 Les Tournelles 02880 Juvigny,02398_qm85l0_00001,D,1 LES TOURNELLES,
914544572,00011,91454457200011,O,2022-06-10,,,,2022-06-16T03:36:47,true,1,1 LES TOURNELLES,,,,,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,3.321544,49.452068,0.93,housenumber,1 Les Tournelles 02880 Juvigny,02398_qm85l0_00001,D,1 LES TOURNELLES,
920412152,00018,92041215200018,O,2014-12-15,,,,2022-11-22T14:50:00,false,2,,6,,RUE,DU RESERVOIR,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,85.60Z,NAFRev2,N,3.320451,49.448238,0.94,housenumber,6 Rue du Reservoir 02880 Juvigny,02398_0010_00006,G,6 RUE DU RESERVOIR,
920412152,00026,92041215200026,O,2022-09-26,,,,2022-11-22T14:50:00,true,2,,2,,RUE,DU PARADIS,02880,JUVIGNY,,,02398,,,,,,,,,,,,,,,,,,,2022-11-11,A,,,,,94.99Z,NAFRev2,N,3.3145,49.44844,0.94,housenumber,2 Rue du Paradis 02880 Juvigny,02398_0015_00002,G,2 RUE DU PARADIS,
