id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1026295,2021-04-24,000001,Vente,10000,,,LES RANGEES,B060,61500,61056,Le Bouillon,61,,,610560000V0087,,,,,,,,,,,,,0,,,,,P,prés,,,9842,0.11542,48.566417
2021-1030179,2021-10-14,000001,Vente,65600,,,LA MORAIGNERIE,B048,61500,61056,Le Bouillon,61,,,610560000X0011,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.115224,48.569773
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,415,0.114117,48.570416
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.114117,48.570416
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,1,Maison,40,2,BS,taillis sous futaie,,,11430,0.114117,48.570416
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.114117,48.570416
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11430,0.114117,48.570416
2021-1030179,2021-10-14,000001,Vente,65600,3,,RTE DES CARRIERES,0005,61500,61056,Le Bouillon,61,,,610560000X0059,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11430,0.114117,48.570416
2021-1031687,2021-12-15,000001,Vente,35000,2,,RUE DE L'IF,0013,61500,61056,Le Bouillon,61,,,610560000Y0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1860,0.103234,48.561279
