siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315231134,00026,31523113400026,O,,NN,,,,true,1,,,,,LA TUILERIE,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.71,NAP,N,0.036302,45.442832,0.94,locality,La Tuilerie Cressac (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16046_B221,G,LA TUILERIE CRESSAC,CRESSAC SAINT GENIS
320281033,00011,32028103300011,O,,,,,,true,1,,,,,LA VOUTURE,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,77.14,NAP,N,0.012025,45.44424,0.93,locality,Bois de la Vouture (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16115_B003,G,BOIS DE LA VOUTURE,CRESSAC SAINT GENIS
332953546,00071,33295354600071,O,2001-10-15,NN,,,2011-04-28T00:27:48,false,4,,,,,LES GRANDS AULNAIS,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,0.00278,45.445677,0.73,street,Route des Aulnais (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16046_0009,G,ROUTE DES AULNAIS,CRESSAC SAINT GENIS
334141660,00012,33414166000012,O,,NN,,,,true,1,,,,,,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,,,0,,,,,,
334141678,00014,33414167800014,O,,NN,,,,true,1,,,,,,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,,,0,,,,,,
334147949,00013,33414794900013,O,,NN,,,,true,1,,,,,,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.10,NAP,N,,,0,,,,,,
334241320,00020,33424132000020,O,1900-01-01,NN,,,2011-04-28T00:28:55,false,4,,,,LD,LE RICHARD,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
348139544,00012,34813954400012,O,,NN,,,,true,1,,,,,LE RICHARD,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
351965165,00027,35196516500027,O,1992-02-21,NN,,,,true,1,,,,,FESSOLES,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,37.2Z,NAF1993,N,0.026695,45.429874,0.89,locality,Village de Fessolles (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16115_B102,G,VILLAGE DE FESSOLLES,CRESSAC SAINT GENIS
352346100,00014,35234610000014,O,,NN,,,,true,1,,,,,DOMAINE DE ROCHEFORT,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.05,NAP,N,0.018867,45.446823,0.77,locality,Village de Chez Rochefort (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16115_B101,G,VILLAGE DE CHEZ ROCHEFORT,CRESSAC SAINT GENIS
409666963,00015,40966696300015,O,,NN,,,,true,1,,,,,LES AUNAIS,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
731810867,00010,73181086700010,O,,,,,,true,1,,,,,,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
781203948,00018,78120394800018,O,,,,,,true,1,,,,,,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
781203971,00010,78120397100010,O,,,,,,true,1,,,,LD,SAINT GENIS DE BLANZAC,16250,CRESSAC SAINT GENIS,,,16115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.029564,45.471712,0.87,street,Route de Brossac (Cressac-Saint-Genis) 16250 Coteaux-du-Blanzacais,16046_0020,G,ROUTE DE BROSSAC,CRESSAC SAINT GENIS
