id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524228,2020-01-08,000001,Echange,200,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B0956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,1.421731,46.409332
2020-524229,2020-01-08,000002,Echange,1500,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B0955,,,,,,,,,,,,,0,,,,,T,terres,,,3485,1.422329,46.409535
2020-524229,2020-01-08,000002,Echange,1500,,,LE BOUDINIT,B031,36170,36047,La Châtre-Langlin,36,,,360470000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,11360,1.422265,46.410232
2020-524230,2020-01-08,000003,Echange,200,,,LES PETITS BEAUX,B314,36170,36047,La Châtre-Langlin,36,,,360470000B0973,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3152,1.425575,46.408932
2020-524231,2020-01-08,000004,Echange,2000,,,LES PETITS BEAUX,B314,36170,36047,La Châtre-Langlin,36,,,360470000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,22210,1.418784,46.408271
2020-524308,2020-01-15,000001,Vente,1012,,,LA CROIX GIRAUDON,B151,36170,36047,La Châtre-Langlin,36,,,360470000A1128,,,,,,,,,,,,,0,,,,,P,prés,,,4090,1.382991,46.407601
2020-524308,2020-01-15,000001,Vente,1012,,,LES CHAMPS BERTHOMMIERS,B096,36170,36047,La Châtre-Langlin,36,,,360470000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,3187,1.394671,46.41377
2020-524962,2020-02-21,000001,Vente,73500,,,CHAUME DU MAS,B121,36170,36047,La Châtre-Langlin,36,,,360470000B0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6450,1.396863,46.411387
2020-525194,2020-02-28,000001,Vente,15000,10,,CHE DE LA RIVIERE,0065,36170,36047,La Châtre-Langlin,36,,,360470000B1555,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,687,1.40555,46.404709
2020-525194,2020-02-28,000001,Vente,15000,,,LE SOLEIL,B431,36170,36047,La Châtre-Langlin,36,,,360470000B1556,,,,,,,,,,,,,0,,,,,J,jardins,,,197,1.405401,46.404594
2020-525194,2020-02-28,000001,Vente,15000,,,LE SOLEIL,B431,36170,36047,La Châtre-Langlin,36,,,360470000B1557,,,,,,,,,,,,,0,,,,,T,terres,,,781,1.405184,46.404661
2020-525194,2020-02-28,000001,Vente,15000,,,LE SOLEIL,B431,36170,36047,La Châtre-Langlin,36,,,360470000B1565,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.404524,46.40509
2020-525269,2020-02-07,000002,Vente,100000,6,,BREVIANDE,B053,36170,36047,La Châtre-Langlin,36,,,360470000B2010,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,431,1.395897,46.431989
2020-525269,2020-02-07,000002,Vente,100000,6,,BREVIANDE,B053,36170,36047,La Châtre-Langlin,36,,,360470000B2010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.395897,46.431989
2020-525269,2020-02-07,000002,Vente,100000,,,BREVIANDE,B053,36170,36047,La Châtre-Langlin,36,,,360470000B2028,,,,,,,,,,,,,0,,,,,T,terres,,,874,1.396727,46.432466
2020-525341,2020-03-17,000001,Vente,30000,39,,RTE DE LA MARCHE,0050,36170,36047,La Châtre-Langlin,36,,,360470000A1536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1718,1.389028,46.406402
2020-525486,2020-04-23,000001,Vente,51000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1389,,,,,,,,,,,,,0,,,,,P,prés,,,2703,1.387398,46.407676
2020-525486,2020-04-23,000001,Vente,51000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1390,,,,,,,,,,,,,0,,,,,J,jardins,,,422,1.387445,46.407356
2020-525486,2020-04-23,000001,Vente,51000,18,,RUE DE L'EGLISE,0030,36170,36047,La Châtre-Langlin,36,,,360470000A1394,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,357,1.387936,46.40755
2020-525486,2020-04-23,000001,Vente,51000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1395,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.388115,46.407637
2020-525486,2020-04-23,000001,Vente,51000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1397,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.38795,46.407666
2020-525486,2020-04-23,000001,Vente,51000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1411,,,,,,,,,,,,,0,,,,,J,jardins,,,147,1.387955,46.407834
2020-525632,2020-04-29,000001,Vente,95000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1183,1.391398,46.408818
2020-525632,2020-04-29,000001,Vente,95000,3,,RUE DE LA VENDEE,0080,36170,36047,La Châtre-Langlin,36,,,360470000A1334,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,876,1.391398,46.408818
2020-525702,2020-05-16,000001,Vente,261070,1,,L EPINAT,B163,36170,36047,La Châtre-Langlin,36,,,360470000B0248,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1500,1.401505,46.424193
2020-525702,2020-05-16,000001,Vente,261070,1,,L EPINAT,B163,36170,36047,La Châtre-Langlin,36,,,360470000B0248,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,2000,1.401505,46.424193
2020-525702,2020-05-16,000001,Vente,261070,1,,L EPINAT,B163,36170,36047,La Châtre-Langlin,36,,,360470000B0248,,,,,,,,,,,,,0,1,Maison,181,6,T,terres,,,1570,1.401505,46.424193
2020-525702,2020-05-16,000001,Vente,261070,,,DOMAINE DE L EPINAT,B155,36170,36047,La Châtre-Langlin,36,,,360470000B1910,,,,,,,,,,,,,0,,,,,J,jardins,,,681,1.4019,46.424015
2020-525702,2020-05-16,000001,Vente,261070,,,DOMAINE DE L EPINAT,B155,36170,36047,La Châtre-Langlin,36,,,360470000B1911,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5000,1.402193,46.425409
2020-525702,2020-05-16,000001,Vente,261070,,,DOMAINE DE L EPINAT,B155,36170,36047,La Châtre-Langlin,36,,,360470000B1911,,,,,,,,,,,,,0,,,,,T,terres,,,32597,1.402193,46.425409
2020-526152,2020-06-17,000001,Vente,107000,,,LES MORINS,B265,36170,36047,La Châtre-Langlin,36,,,360470000A0746,,,,,,,,,,,,,0,,,,,J,jardins,,,536,1.362141,46.419571
2020-526152,2020-06-17,000001,Vente,107000,13,,LES MORINS,B265,36170,36047,La Châtre-Langlin,36,,,360470000A0747,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,385,1.362087,46.419749
2020-526501,2020-06-27,000001,Vente,10000,5483,,RTE DE LA MARCHE,0050,36170,36047,La Châtre-Langlin,36,,,360470000A1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.389008,46.406978
2020-526501,2020-06-27,000001,Vente,10000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1370,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.389075,46.4069
2020-526946,2020-07-31,000001,Vente,2019,,,LE CHAMP POINTEUX,B091,36170,36047,La Châtre-Langlin,36,,,360470000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,7215,1.409799,46.414975
2020-526946,2020-07-31,000001,Vente,2019,,,LES MACHENAINS,B249,36170,36047,La Châtre-Langlin,36,,,360470000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.400607,46.407772
2020-527927,2020-09-30,000001,Vente,76000,21,,LA MOUDIERE,B266,36170,36047,La Châtre-Langlin,36,,,360470000A1626,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1584,1.38217,46.433098
2020-528263,2020-10-16,000001,Vente,1279.2,,,LA GOUTTE FEVRE,B204,36170,36047,La Châtre-Langlin,36,,,360470000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.402729,46.412044
2020-528263,2020-10-16,000001,Vente,1279.2,,,LES MACHENAINS,B249,36170,36047,La Châtre-Langlin,36,,,360470000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,2656,1.401752,46.410301
2020-528269,2020-10-20,000001,Vente,736.2,,,LES GRANDS CHAMPS,B231,36170,36047,La Châtre-Langlin,36,,,360470000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,3131,1.373537,46.434235
2020-528272,2020-10-20,000001,Vente,7000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.388197,46.40772
2020-528272,2020-10-20,000001,Vente,7000,,,LE BOURG,B044,36170,36047,La Châtre-Langlin,36,,,360470000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.388286,46.407751
2020-528671,2020-11-12,000001,Vente,50000,,,LA COMBETTE,B133,36170,36047,La Châtre-Langlin,36,,,360470000A1607,,,,,,,,,,,,,0,,,,,S,sols,,,2987,1.386587,46.434066
2020-528671,2020-11-12,000001,Vente,50000,1,,OUTRE L ETANG,B272,36170,36047,La Châtre-Langlin,36,,,360470000A1609,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,922,1.386939,46.434356
2020-528671,2020-11-12,000001,Vente,50000,,,SAINT MICHEL,B428,36170,36047,La Châtre-Langlin,36,,,360470000A1703,,,,,,,,,,,,,0,,,,,P,prés,,,329,1.387392,46.434606
2020-528992,2020-12-04,000001,Vente,1607.2,,,LES GRANDS PRES,B234,36170,36047,La Châtre-Langlin,36,,,360470000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,3046,1.372574,46.410975
2020-528992,2020-12-04,000001,Vente,1607.2,,,LES VALLEES,B442,36170,36047,La Châtre-Langlin,36,,,360470000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.35507,46.402837
2020-529145,2020-12-11,000001,Vente,45000,18,,RUE DE LA FONTAINE,0035,36170,36047,La Châtre-Langlin,36,,,360470000C0108,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,656,1.366281,46.408524
2020-529419,2020-12-18,000001,Vente,159000,2,,LA BRUMALERIE,B057,36170,36047,La Châtre-Langlin,36,,,360470000B0338,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1500,1.390041,46.429824
2020-529419,2020-12-18,000001,Vente,159000,2,,LA BRUMALERIE,B057,36170,36047,La Châtre-Langlin,36,,,360470000B0338,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1500,1.390041,46.429824
2020-529419,2020-12-18,000001,Vente,159000,2,,LA BRUMALERIE,B057,36170,36047,La Châtre-Langlin,36,,,360470000B0338,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3905,1.390041,46.429824
2020-529421,2020-12-16,000001,Vente,400,,,SEVRES,B430,36170,36047,La Châtre-Langlin,36,,,360470000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.422423,46.414183
2020-529422,2020-12-16,000001,Vente,55000,5,,SEVRES,B430,36170,36047,La Châtre-Langlin,36,,,360470000B0846,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,540,1.422017,46.414207
2020-529422,2020-12-16,000001,Vente,55000,5,,SEVRES,B430,36170,36047,La Châtre-Langlin,36,,,360470000B0846,,,,,,,,,,,,,0,1,Maison,74,5,T,terres,,,1408,1.422017,46.414207
