siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800632,00014,21580063200014,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265800631,00011,26580063100011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.957158,47.06183,0.51,street,Impasse de la Marguichonnerie 58120 Château-Chinon (Campagne),58063_0520,G,IMPASSE DE LA MARGUICHONNERIE,
300821600,00024,30082160000024,O,2010-10-01,,,,2019-11-14T14:00:46,false,1,,38,,RUE,J.M. THEVENIN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,,,,,,0,,,,,,
300859642,00013,30085964200013,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,D'AUTUN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.93556,47.05519,0.79,street,Route d’Autun 58120 Château-Chinon (Campagne),58063_0070,G,ROUTE D AUTUN,
301474334,00010,30147433400010,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DU MARCHE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.957535,47.042868,0.42,housenumber,10 Route du Tridon 58120 Château-Chinon (Campagne),58063_0685_00010,G,10 ROUTE DU TRIDON,
304209950,00019,30420995000019,O,1975-01-01,NN,,,2023-05-05T20:25:09,true,4,FONTAINE D'AMOUR,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.926276,47.067285,0.92,street,Chemin de la Fontaine d’Amour 58120 Château-Chinon (Campagne),58063_0170,D,CHEMIN DE LA FONTAINE D AMOUR,
305077133,00026,30507713300026,O,1988-01-02,NN,,,2019-11-14T14:00:46,true,4,,,,,LES MOUILLEFERTS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,3.92237,47.035491,0.41,street,Chemin de la Mouille 58120 Château-Chinon (Campagne),58063_0545,G,CHEMIN DE LA MOUILLE,
309605806,00046,30960580600046,O,2021-01-01,,,,2022-05-07T12:22:36,true,1,,,,,0004  ALL DES EDUENS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.939544,47.053977,0.36,housenumber,4 Allée des Bleuets 58120 Château-Chinon (Campagne),58063_0090_00004,G,4 ALLEE DES BLEUETS,
311270920,00011,31127092000011,O,,,,,2019-11-14T14:00:46,true,1,,28,,RUE,J M THEVENIN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,84.10,NAP,N,,,0,,,,,,
318165917,00010,31816591700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.80,NAP,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
318598828,00016,31859882800016,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,L'HUIS GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318763513,00021,31876351300021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE MOULIN D'YONNE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.961984,47.040677,0.44,street,Impasse du Moulin 58120 Château-Chinon (Campagne),58063_0550,G,IMPASSE DU MOULIN,
319969382,00039,31996938200039,O,2002-02-01,NN,,,2021-02-23T10:44:07,true,3,PRECY,,,RTE,D'AUTUN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.93556,47.05519,0.79,street,Route d’Autun 58120 Château-Chinon (Campagne),58063_0070,G,ROUTE D AUTUN,
320345283,00065,32034528300065,O,2021-01-01,,,,2022-10-01T05:05:18,true,1,,,,AV,DE LA GARE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.926458,47.072052,0.81,street,Avenue de la Gare 58120 Château-Chinon (Campagne),58063_0200,G,AVENUE DE LA GARE,
321239261,00035,32123926100035,O,1989-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D AUTUN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,36.4Z,NAF1993,O,3.93556,47.05519,0.79,street,Route d’Autun 58120 Château-Chinon (Campagne),58063_0070,G,ROUTE D AUTUN,
321478091,00010,32147809100010,O,1981-04-01,NN,,4399CZ,2019-11-14T14:00:46,true,5,,,,,COURTY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,43.99C,NAFRev2,O,3.941402,47.042731,0.38,street,Route de Coujard 58120 Château-Chinon (Campagne),58063_0130,G,ROUTE DE COUJARD,
323953117,00013,32395311700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,L HUIS GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323996066,00011,32399606600011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,D AUTUN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,3.93556,47.05519,0.79,street,Route d’Autun 58120 Château-Chinon (Campagne),58063_0070,G,ROUTE D AUTUN,
325226702,00018,32522670200018,O,1982-09-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE PONT D YONNE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,3.948228,47.081337,0.37,street,Pont Bertrand 58120 Château-Chinon (Campagne),58063_B069,G,PONT BERTRAND,
325574820,00016,32557482000016,O,1900-01-01,NN,,,2021-06-10T09:14:37,false,2,,,,,LA VALLEE DE COURS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.901965,47.050771,0.43,street,Chemin de la Chapelle du Chêne 58120 Château-Chinon (Campagne),58063_0115,G,CHEMIN DE LA CHAPELLE DU CHENE,
325574820,00024,32557482000024,O,2021-07-01,,,,2021-06-19T11:42:19,true,1,VALLEE DE COURS,10,,CHE,DU CARROUGE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,3.970042,47.062498,0.85,housenumber,10 Chemin du Carrouge 58120 Château-Chinon (Campagne),58063_0120_00010,G,10 CHEMIN DU CARROUGE,
326691979,00016,32669197900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MOUILLEFERTS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,3.92237,47.035491,0.51,street,Chemin de la Mouille 58120 Château-Chinon (Campagne),58063_0545,G,CHEMIN DE LA MOUILLE,
326976628,00015,32697662800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,02.20,NAP,N,,,0,,,,,,
327453577,00014,32745357700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,L HUIS GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327465357,00017,32746535700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,L HUIS GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1986-11-06,F,,,,,81.21,NAP,N,,,0,,,,,,
331967018,00010,33196701800010,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,LE MOULIN D YONNE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,53.01,NAP,N,3.961984,47.040677,0.44,street,Impasse du Moulin 58120 Château-Chinon (Campagne),58063_0550,G,IMPASSE DU MOULIN,
332098169,00011,33209816900011,O,1985-03-12,NN,,,2019-11-14T14:00:46,true,4,,10,,RTE,DE PRECY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.942986,47.052236,0.84,housenumber,10 Route de Précy 58120 Château-Chinon (Campagne),58063_0630_00010,G,10 ROUTE DE PRECY,
332512953,00016,33251295300016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PRECY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,3.944787,47.051077,0.92,street,Route de Précy 58120 Château-Chinon (Campagne),58063_0630,G,ROUTE DE PRECY,
332840511,00015,33284051100015,O,1985-04-22,NN,,4932ZA,2021-10-27T08:29:28,true,6,,,,LD,PONT CHARROT,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.32Z,NAFRev2,N,3.948228,47.081337,0.5,street,Pont Bertrand 58120 Château-Chinon (Campagne),58063_B069,G,PONT BERTRAND,
333634954,00015,33363495400015,O,1986-04-30,NN,,,2019-11-14T14:00:46,false,5,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
333925337,00052,33392533700052,O,2012-02-14,03,2020,4932ZA,2022-08-29T09:23:27,false,3,,5,B,RTE,ROUTE DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,86.90A,NAFRev2,O,3.929115,47.067849,0.75,housenumber,5bis Route de Lormes 58120 Château-Chinon (Campagne),58063_0500_00005_bis,G,5BIS ROUTE DE LORMES,
334018140,00015,33401814000015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,3.929359,47.081095,0.82,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
334018835,00010,33401883500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,3.929359,47.081095,0.82,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
337776058,00014,33777605800014,O,1986-05-15,NN,,,2019-11-14T14:00:46,false,4,,,,,CHAMPCHEUR,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2F,NAFRev1,O,3.965078,47.063684,0.51,street,Chemin du Champ Toussaint 58120 Château-Chinon (Campagne),58063_0111,G,CHEMIN DU CHAMP TOUSSAINT,
338692478,00021,33869247800021,O,1987-03-01,NN,,4520AA,2019-11-14T14:00:46,false,8,,,,RTE,DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,3.929359,47.081095,0.82,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
338931009,00025,33893100900025,O,2001-01-01,NN,,1610AQ,2019-11-14T14:00:46,true,3,,,,,L'HUY GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
341229755,00010,34122975500010,O,1987-05-02,NN,,4331ZB,2019-11-14T14:00:46,true,4,,,,,L HUIS GAUDRY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
342937745,00020,34293774500020,O,2005-10-19,NN,,,2019-11-14T14:00:46,true,4,,,,,LA GARE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,3.926458,47.072052,0.92,street,Avenue de la Gare 58120 Château-Chinon (Campagne),58063_0200,G,AVENUE DE LA GARE,
349095596,00012,34909559600012,O,1988-12-30,NN,,,2023-08-07T09:00:06,true,3,,,,,ATTRUYES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.918043,47.072803,0.94,street,Attruyes 58120 Château-Chinon (Campagne),58063_crwj9c,G,ATTRUYES,
349623702,00017,34962370200017,O,1989-01-01,NN,,,2021-02-23T11:02:28,true,4,,,,,VERMENOUX,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350457255,00023,35045725500023,O,1989-12-31,NN,,,2019-11-14T14:00:46,false,3,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
351696869,00012,35169686900012,O,1989-07-31,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,LE MOULIN D YONNE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,19.3Z,NAFRev1,N,3.961984,47.040677,0.44,street,Impasse du Moulin 58120 Château-Chinon (Campagne),58063_0550,G,IMPASSE DU MOULIN,
352985063,00036,35298506300036,O,2005-01-27,,,,2019-11-14T14:00:46,true,3,,,,LD,CHAMPCHEUR,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69B,NAFRev2,N,3.965078,47.063684,0.51,street,Chemin du Champ Toussaint 58120 Château-Chinon (Campagne),58063_0111,G,CHEMIN DU CHAMP TOUSSAINT,
377896865,00013,37789686500013,O,1990-04-04,NN,,,2019-11-14T14:00:46,true,3,,,,,L HOUSTALET,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931356,47.09333,0.33,street,Chemin du Port de l’Homme 58120 Château-Chinon (Campagne),58063_0625,G,CHEMIN DU PORT DE L HOMME,
378109573,00014,37810957300014,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MONTBARON,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.916121,47.077686,0.94,street,Montbaron 58120 Château-Chinon (Campagne),58063_tq8jjz,G,MONTBARON,
378166300,00020,37816630000020,O,1990-09-10,,,,2019-11-14T14:00:46,true,4,,,,HAM,LE MOULIN D YONNE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,76.00,NAP,N,3.961984,47.040677,0.44,street,Impasse du Moulin 58120 Château-Chinon (Campagne),58063_0550,G,IMPASSE DU MOULIN,
381980150,00027,38198015000027,O,1991-01-26,,,,2019-11-14T14:00:46,false,2,BUISSON DE LA PROVENCE,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.929492,47.09272,0.93,street,Chemin du Buisson de la Provence 58120 Château-Chinon (Campagne),58063_0099,D,CHEMIN DU BUISSON DE LA PROVENCE,
384821922,00026,38482192200026,O,2002-01-01,NN,,,2021-10-27T08:13:43,false,5,USINE HYDRO-ELECTRIQUE,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
384821922,00034,38482192200034,O,2019-07-01,01,2020,,2022-08-29T09:11:48,false,1,,,,,CHEMIN DE LA PIERRE GLISSOTTE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,O,3.953753,47.064481,0.89,street,Chemin de la Pierre Glissote 58120 Château-Chinon (Campagne),58063_0620,G,CHEMIN DE LA PIERRE GLISSOTE,
387985757,00013,38798575700013,O,1992-06-26,01,2020,,2022-08-29T09:12:48,true,4,,,,,COUJARD,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.941402,47.042731,0.92,street,Route de Coujard 58120 Château-Chinon (Campagne),58063_0130,G,ROUTE DE COUJARD,
388847865,00010,38884786500010,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,O,3.929359,47.081095,0.82,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
393490065,00017,39349006500017,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,LA VALLEE DE COURS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,68.20B,NAFRev2,N,3.901965,47.050771,0.43,street,Chemin de la Chapelle du Chêne 58120 Château-Chinon (Campagne),58063_0115,G,CHEMIN DE LA CHAPELLE DU CHENE,
393490156,00014,39349015600014,O,1984-01-01,NN,,,2023-07-03T20:17:45,true,5,,,,,SALORGES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,3.929359,47.081095,0.32,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
393490289,00013,39349028900013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LE GRAVILLOT,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,3.968709,47.051371,0.37,street,Chemin de Grandjolle 58120 Château-Chinon (Campagne),58063_xdc0si,G,CHEMIN DE GRANDJOLLE,
393490362,00018,39349036200018,O,1987-05-01,01,2020,,2022-08-29T09:17:22,true,4,,,,,VOLIN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.938359,47.066995,0.9,street,Faubourg de Volin 58120 Château-Chinon (Campagne),58063_0695,G,FAUBOURG DE VOLIN,
393490438,00016,39349043800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PRECY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.944787,47.051077,0.92,street,Route de Précy 58120 Château-Chinon (Campagne),58063_0630,G,ROUTE DE PRECY,
393490479,00010,39349047900010,O,1985-11-01,NN,,,2023-01-18T09:30:45,true,5,,,,,COURTY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.941402,47.042731,0.38,street,Route de Coujard 58120 Château-Chinon (Campagne),58063_0130,G,ROUTE DE COUJARD,
393660931,00014,39366093100014,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,VERMENOUX,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393661020,00015,39366102000015,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,PRECY DU BAS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,3.944787,47.051077,0.45,street,Route de Précy 58120 Château-Chinon (Campagne),58063_0630,G,ROUTE DE PRECY,
393661152,00016,39366115200016,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHAMPCHEUR,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.965078,47.063684,0.51,street,Chemin du Champ Toussaint 58120 Château-Chinon (Campagne),58063_0111,G,CHEMIN DU CHAMP TOUSSAINT,
393661236,00017,39366123600017,O,1973-01-01,NN,,,2021-05-01T03:54:05,true,4,COUJARD,,,,COUJARD,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.941402,47.042731,0.92,street,Route de Coujard 58120 Château-Chinon (Campagne),58063_0130,G,ROUTE DE COUJARD,
393661301,00019,39366130100019,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,COURMARTIN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393661608,00017,39366160800017,O,1983-01-01,NN,,,2019-12-12T04:24:00,true,5,,,,,PONT BERTRAND,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.948228,47.081337,0.94,street,Pont Bertrand 58120 Château-Chinon (Campagne),58063_B069,G,PONT BERTRAND,
393661863,00018,39366186300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
393662044,00014,39366204400014,O,1980-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
393662192,00011,39366219200011,O,1980-11-01,NN,,,2021-01-15T13:41:34,true,4,,,,,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
394991079,00010,39499107900010,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400518692,00027,40051869200027,O,1996-08-11,NN,,,2019-11-14T14:00:46,false,5,,,,,PORT DE L'HOMME,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.939644,47.091522,0.94,street,Port de l'Homme 58120 Château-Chinon (Campagne),58063_B071,G,PORT DE L HOMME,
400591087,00012,40059108700012,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410027973,00016,41002797300016,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LES BRUYERES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.937263,47.056039,0.33,street,Rue Charles Boulle 58120 Château-Chinon (Campagne),58063_0100,G,RUE CHARLES BOULLE,
410027981,00019,41002798100019,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PRECY DU BAS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.944787,47.051077,0.45,street,Route de Précy 58120 Château-Chinon (Campagne),58063_0630,G,ROUTE DE PRECY,
410027999,00011,41002799900011,O,1984-12-31,NN,,,2021-10-01T08:28:29,false,4,,,,,COURTY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.941402,47.042731,0.38,street,Route de Coujard 58120 Château-Chinon (Campagne),58063_0130,G,ROUTE DE COUJARD,
410027999,00029,41002799900029,O,2021-07-06,,,,2021-10-01T08:28:29,true,1,,17,,RUE,TRIDON,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,35.11Z,NAFRev2,N,3.955617,47.045449,0.69,housenumber,17 Route du Tridon 58120 Château-Chinon (Campagne),58063_0685_00017,G,17 ROUTE DU TRIDON,
411068968,00014,41106896800014,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,MR LOUIS ROLLOT,,,,LES DIOLOTS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.960894,47.038209,0.33,street,Impasse des Meurots 58120 Château-Chinon (Campagne),58063_0530,G,IMPASSE DES MEUROTS,
411165541,00011,41116554100011,O,1997-03-04,NN,,9602AB,2019-11-14T14:00:46,true,3,,,,RTE,DE NEVERS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.928802,47.064687,0.81,street,Route de Nevers 58120 Château-Chinon (Campagne),58063_0600,G,ROUTE DE NEVERS,
411257678,00010,41125767800010,O,1997-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
411285539,00010,41128553900010,O,1997-01-01,,,,2019-11-14T14:00:46,true,1,,,,,SALORGES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,3.929359,47.081095,0.32,street,Route de Lormes 58120 Château-Chinon (Campagne),58063_0500,G,ROUTE DE LORMES,
411285612,00015,41128561200015,O,1997-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRAINS,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.900758,47.049603,0.36,street,Route de la Fontaine des Gueux 58120 Château-Chinon (Campagne),58063_0175,G,ROUTE DE LA FONTAINE DES GUEUX,
412333726,00013,41233372600013,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,LA MAISON NEUVE,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.949733,47.065711,0.78,street,Maison Neuve 58120 Château-Chinon (Campagne),58063_B050,G,MAISON NEUVE,
412333734,00017,41233373400017,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,DE PRECY,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.944787,47.051077,0.81,street,Route de Précy 58120 Château-Chinon (Campagne),58063_0630,G,ROUTE DE PRECY,
412333742,00010,41233374200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,COURMARTIN,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415377613,00013,41537761300013,O,1998-02-15,NN,,,2019-11-14T14:00:46,true,4,,7,B,RTE,DE LORMES,58120,CHATEAU-CHINON (CAMPAGNE),,,58063,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3E,NAFRev1,O,3.929099,47.068155,0.74,housenumber,7bis Route de Lormes 58120 Château-Chinon (Campagne),58063_0500_00007_bis,G,7BIS ROUTE DE LORMES,