id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228081,2019-02-15,000001,Vente,179865,30,,RTE DE GEMOZAC,0367,17240,17084,Champagnolles,17,,,170840000A1235,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1246,-0.636928,45.517149
2019-228081,2019-02-15,000001,Vente,179865,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1236,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,-0.636828,45.516813
2019-228159,2019-01-30,000001,Vente,219,,,LE MAIGNE,B243,17240,17084,Champagnolles,17,,,17084000ZR0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,297,-0.662601,45.538233
2019-228296,2019-03-20,000001,Vente,8323,,,LE MAISONNEUX,B245,17240,17084,Champagnolles,17,,,17084000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-0.659,45.533271
2019-228296,2019-03-20,000001,Vente,8323,,,LES CHAMPS DU FOUR,B070,17240,17084,Champagnolles,17,,,17084000ZR0135,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.657358,45.538805
2019-228577,2019-04-17,000001,Vente,4000,,,LA METAIRIE DE L'AUGERIE,B247,17240,17084,Champagnolles,17,,,17084000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,8154,-0.638929,45.493827
2019-228687,2019-05-21,000001,Vente,2110,,,LES GALVESSES,B202,17240,17084,Champagnolles,17,,,170840000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,-0.668533,45.491886
2019-228687,2019-05-21,000001,Vente,2110,,,LES GALVESSES,B202,17240,17084,Champagnolles,17,,,170840000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,-0.670209,45.491832
2019-228687,2019-05-21,000001,Vente,2110,,,LES GALVESSES,B202,17240,17084,Champagnolles,17,,,170840000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.671584,45.49233
2019-228687,2019-05-21,000001,Vente,2110,,,LES GALVESSES,B202,17240,17084,Champagnolles,17,,,170840000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,-0.669758,45.492715
2019-228687,2019-05-21,000001,Vente,2110,,,LES GALVESSES,B202,17240,17084,Champagnolles,17,,,170840000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,-0.670788,45.49306
2019-228687,2019-05-21,000001,Vente,2110,,,LE BOIS MOREAU,B039,17240,17084,Champagnolles,17,,,170840000D0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,-0.668678,45.495555
2019-228687,2019-05-21,000001,Vente,2110,,,LE PLANTY,B303,17240,17084,Champagnolles,17,,,170840000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-0.666926,45.496442
2019-228687,2019-05-21,000001,Vente,2110,,,LE PLANTY,B303,17240,17084,Champagnolles,17,,,170840000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.667288,45.495229
2019-228687,2019-05-21,000001,Vente,2110,,,LES PIECES DES BERTINERIES,B293,17240,17084,Champagnolles,17,,,170840000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,-0.664489,45.494187
2019-228687,2019-05-21,000001,Vente,2110,,,LES PIECES DES BERTINERIES,B293,17240,17084,Champagnolles,17,,,170840000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,-0.66506,45.495441
2019-228687,2019-05-21,000001,Vente,2110,,,LES DROUILLARDS,B127,17240,17084,Champagnolles,17,,,170840000D0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,-0.667491,45.490183
2019-228775,2019-05-20,000002,Vente,100000,,,CHEZ MARCHAND,B094,17240,17084,Champagnolles,17,,,170840000C1598,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.642876,45.492725
2019-228775,2019-05-20,000002,Vente,100000,,,LES MOTTES,B252,17240,17084,Champagnolles,17,,,170840000C2075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1242,-0.643855,45.49312
2019-228775,2019-05-20,000002,Vente,100000,4,,CHEM DE LA LANDE,0413,17240,17084,Champagnolles,17,,,170840000C2097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1793,-0.643072,45.49284
2019-228775,2019-05-20,000002,Vente,100000,,,CHEZ MARCHAND,B094,17240,17084,Champagnolles,17,,,170840000C2100,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.64282,45.492892
2019-228775,2019-05-20,000002,Vente,100000,,,CHEZ MARCHAND,B094,17240,17084,Champagnolles,17,,,170840000C2101,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.643015,45.492904
2019-229147,2019-07-29,000001,Vente,16185,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1815,,,,,,,,,,,,,0,,,,,S,sols,,,1079,-0.640007,45.526152
2019-229177,2019-07-17,000001,Vente,48000,12,,RUE EDGARD MOULINEAU,0366,17240,17084,Champagnolles,17,,,170840000A1333,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,114,-0.63687,45.512702
2019-229177,2019-07-17,000001,Vente,48000,12,,RUE EDGARD MOULINEAU,0366,17240,17084,Champagnolles,17,,,170840000A1333,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,114,-0.63687,45.512702
2019-229177,2019-07-17,000001,Vente,48000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1340,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,-0.636642,45.512323
2019-229177,2019-07-17,000001,Vente,48000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.636866,45.512625
2019-229177,2019-07-17,000001,Vente,48000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1516,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.63688,45.512593
2019-229177,2019-07-17,000001,Vente,48000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.636779,45.512394
2019-229191,2019-08-12,000001,Vente,227550,,,LA VALADE SUD,B346,17240,17084,Champagnolles,17,,,170840000C1832,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.657269,45.502809
2019-229191,2019-08-12,000001,Vente,227550,,,LA VALADE SUD,B346,17240,17084,Champagnolles,17,,,170840000C1833,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.656948,45.502896
2019-229191,2019-08-12,000001,Vente,227550,1,,RTE DE LA VALADE,0399,17240,17084,Champagnolles,17,,,170840000C1835,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,348,-0.656648,45.502863
2019-229191,2019-08-12,000001,Vente,227550,,,LES TAILLADES,B337,17240,17084,Champagnolles,17,,,17084000ZN0124,,,,,,,,,,,,,0,,,,,E,eaux,,,1520,-0.657429,45.50242
2019-229191,2019-08-12,000001,Vente,227550,,,LES TAILLADES,B337,17240,17084,Champagnolles,17,,,17084000ZN0124,,,,,,,,,,,,,0,,,,,T,terres,,,6411,-0.657429,45.50242
2019-229192,2019-08-12,000001,Vente,87700,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,170840000B1512,,,,,,,,,,,,,0,,,,,T,terres,,,294,-0.666212,45.531248
2019-229192,2019-08-12,000001,Vente,87700,1,,RUE DES MESANGES,0391,17240,17084,Champagnolles,17,,,170840000B1548,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,706,-0.66584,45.531108
2019-229192,2019-08-12,000001,Vente,87700,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,17084000ZR0076,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.666621,45.53136
2019-229354,2019-08-30,000001,Vente,372000,7,,RUE EDGARD MOULINEAU,0366,17240,17084,Champagnolles,17,,,170840000A1280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,760,-0.636372,45.512942
2019-229354,2019-08-30,000001,Vente,372000,7,,RUE EDGARD MOULINEAU,0366,17240,17084,Champagnolles,17,,,170840000A1281,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,845,-0.636253,45.512845
2019-229354,2019-08-30,000001,Vente,372000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1592,,,,,,,,,,,,,0,,,,,T,terres,,,1128,-0.636038,45.513363
2019-229473,2019-09-23,000001,Vente,21285,,,LES GIRAUDERIES,B204,17240,17084,Champagnolles,17,,,17084000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-0.645444,45.521245
2019-229473,2019-09-23,000001,Vente,21285,,,LES GIRAUDERIES,B204,17240,17084,Champagnolles,17,,,17084000ZH0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2626,-0.645444,45.521245
2019-229473,2019-09-23,000001,Vente,21285,,,LES GIRAUDERIES,B204,17240,17084,Champagnolles,17,,,17084000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.645444,45.521245
2019-229473,2019-09-23,000001,Vente,21285,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-0.628769,45.517838
2019-229473,2019-09-23,000001,Vente,21285,,,LES PIECES DU CERISIER,B296,17240,17084,Champagnolles,17,,,17084000ZK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,-0.641096,45.5078
2019-229473,2019-09-23,000001,Vente,21285,,,LES GRANDS CHAMPS,B220,17240,17084,Champagnolles,17,,,17084000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.653359,45.527841
2019-229603,2019-10-03,000001,Vente,85000,5,,RUE EDGARD MOULINEAU,0366,17240,17084,Champagnolles,17,,,170840000A1275,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,282,-0.636679,45.512886
2019-229603,2019-10-03,000001,Vente,85000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.636433,45.513088
2019-229607,2019-10-15,000001,Echange,15000,,,CHAMPS GAILLARD,B075,17240,17084,Champagnolles,17,,,17084000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.628909,45.520719
2019-229609,2019-10-15,000003,Echange,15000,,,LE CLONE JOLET,B099,17240,17084,Champagnolles,17,,,170840000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.630881,45.531728
2019-229609,2019-10-15,000003,Echange,15000,,,LE CLONE JOLET,B099,17240,17084,Champagnolles,17,,,170840000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.630483,45.531992
2019-229609,2019-10-15,000003,Echange,15000,,,LES VIGNES VIEILLES,B353,17240,17084,Champagnolles,17,,,17084000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.624738,45.524709
2019-229647,2019-10-30,000001,Vente,100000,,,LE SEUDRE,B336,17240,17084,Champagnolles,17,,,170840000D2703,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.64756,45.49286
2019-229647,2019-10-30,000001,Vente,100000,12,,RUE DU SEUDRE,0411,17240,17084,Champagnolles,17,,,170840000D2706,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1719,-0.648169,45.492655
2019-229651,2019-10-29,000002,Vente,500,,,BARACOT,B009,17240,17084,Champagnolles,17,,,170840000C2103,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.663814,45.502565
2019-229721,2019-11-12,000001,Vente,326900,6,,RUE DE CHEZ GORON,0382,17240,17084,Champagnolles,17,,,170840000A0526,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,-0.639933,45.525708
2019-229721,2019-11-12,000001,Vente,326900,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.63984,45.525526
2019-229721,2019-11-12,000001,Vente,326900,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1686,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.639775,45.525512
2019-229721,2019-11-12,000001,Vente,326900,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1751,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.640061,45.525532
2019-229721,2019-11-12,000001,Vente,326900,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1752,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.63994,45.525543
2019-229728,2019-11-12,000001,Vente,130040,4,,RUE DES CARRIERES,0423,17240,17084,Champagnolles,17,,,17084000ZI0133,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,971,-0.634098,45.516037
2019-229748,2019-11-08,000001,Vente,190800,9,,RTE DE RANCANNES,0375,17240,17084,Champagnolles,17,,,170840000A1765,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,922,-0.63492,45.514198
2019-229748,2019-11-08,000001,Vente,190800,9,,RTE DE RANCANNES,0375,17240,17084,Champagnolles,17,,,170840000A1765,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-0.63492,45.514198
2019-229748,2019-11-08,000001,Vente,190800,,,LE PRIOUX OUEST,B320,17240,17084,Champagnolles,17,,,170840000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-0.634808,45.51399
2019-229788,2019-12-02,000002,Vente,7021,,,LES GRANDS BOIS,B219,17240,17084,Champagnolles,17,,,17084000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.657018,45.534257
2019-229788,2019-12-02,000002,Vente,7021,,,LES GRANDS BOIS,B219,17240,17084,Champagnolles,17,,,17084000ZR0143,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-0.657581,45.534346
2019-229916,2019-12-16,000001,Vente,200000,8,,RUE DES FLEURS,0388,17240,17084,Champagnolles,17,,,170840000B0618,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,643,-0.658575,45.5367
2019-229916,2019-12-16,000001,Vente,200000,8,,RUE DES FLEURS,0388,17240,17084,Champagnolles,17,,,170840000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.658442,45.537112
2019-229916,2019-12-16,000001,Vente,200000,8,,RUE DES FLEURS,0388,17240,17084,Champagnolles,17,,,170840000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,679,-0.658442,45.537112
2019-230182,2019-12-30,000001,Vente,52500,,,LA BOURGEADE,B044,17240,17084,Champagnolles,17,,,170840000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.651945,45.50194
2019-230182,2019-12-30,000001,Vente,52500,,,LA BOURGEADE,B044,17240,17084,Champagnolles,17,,,170840000C1852,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-0.651771,45.501849
2019-230182,2019-12-30,000001,Vente,52500,5214,A,LA BOURGEADE,B044,17240,17084,Champagnolles,17,,,170840000C1854,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,128,-0.651767,45.501946
2019-230182,2019-12-30,000001,Vente,52500,,,LA BOURGEADE,B044,17240,17084,Champagnolles,17,,,170840000C1857,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.651789,45.501794
