siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002454,00014,21300245400014,O,1983-03-01,11,2017,,2019-11-14T14:00:30,true,4,,1,,PL,DE LA MAIRIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.203035,43.827773,0.84,housenumber,1 Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070_00001,G,1 PLACE DE LA MAIRIE,
213002454,00022,21300245400022,O,1983-12-21,02,2017,,2019-11-14T14:00:30,false,4,,,,RUE,DES ECOLES,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.203094,43.827541,0.94,street,Rue des Ecoles 30870 Saint-Côme-et-Maruéjols,30245_0040,G,RUE DES ECOLES,
253000731,00021,25300073100021,O,1990-03-21,00,2017,,2019-11-14T14:00:30,true,6,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,91.04Z,NAFRev2,O,4.203035,43.827773,0.84,housenumber,1 Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070_00001,G,1 PLACE DE LA MAIRIE,
253001333,00017,25300133300017,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,,HOTEL DE VILLE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,38.11Z,NAFRev2,O,4.202519,43.824971,0.33,street,Rue du Pré de la Chapelle 30870 Saint-Côme-et-Maruéjols,30245_0090,G,RUE DU PRE DE LA CHAPELLE,
253001341,00028,25300134100028,O,1992-12-29,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-01-01,F,DES EAUX USEES DE LA MOYENNE VAUNAGE,,,,41.0Z,NAFRev1,N,4.202519,43.824971,0.33,street,Rue du Pré de la Chapelle 30870 Saint-Côme-et-Maruéjols,30245_0090,G,RUE DU PRE DE LA CHAPELLE,
253001804,00017,25300180400017,O,1988-09-02,02,2017,,2019-11-14T14:00:30,true,5,MAIRIE,1,,PL,DE LA MAIRIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.203035,43.827773,0.84,housenumber,1 Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070_00001,G,1 PLACE DE LA MAIRIE,
263000960,00017,26300096000017,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,1,,PL,DE LA MAIRIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.203035,43.827773,0.84,housenumber,1 Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070_00001,G,1 PLACE DE LA MAIRIE,
263004269,00019,26300426900019,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,1,,PL,DE LA MAIRIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.203035,43.827773,0.84,housenumber,1 Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070_00001,G,1 PLACE DE LA MAIRIE,
314890609,00014,31489060900014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CAVE COOPERATIVE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9G,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
316415603,00018,31641560300018,O,1992-01-22,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER LA DONNE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317105815,00011,31710581500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
317200772,00026,31720077200026,O,1998-02-16,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU JEU DE BOULES,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,45.2V,NAF1993,N,4.202279,43.82766,0.94,street,Rue du Jeu de Boules 30870 Saint-Côme-et-Maruéjols,30245_0059,G,RUE DU JEU DE BOULES,
317439743,00038,31743974300038,O,2001-06-01,,,,2019-11-14T14:00:30,false,2,HAMEAU DE MARUEJOLS,14,,RTE,PORTE VAUNAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,4.176757,43.824329,0.83,housenumber,14 Route Porte de la Vaunage 30870 Saint-Côme-et-Maruéjols,30245_0088_00014,G,14 ROUTE PORTE DE LA VAUNAGE,
317439743,00046,31743974300046,O,2003-02-17,NN,,,2020-03-05T15:07:20,false,4,HAMEAU DE MARUEJOLS,14,,,ROUTE DE PORTE VAUNAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,01.47Z,NAFRev2,N,4.176757,43.824329,0.88,housenumber,14 Route Porte de la Vaunage 30870 Saint-Côme-et-Maruéjols,30245_0088_00014,G,14 ROUTE PORTE DE LA VAUNAGE,
317439743,00053,31743974300053,O,2005-01-01,,,,2020-03-05T15:06:52,true,2,,,,,MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.201981,43.827496,0.91,street,Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073,G,ROUTE DE MARUEJOLS,
317439743,00061,31743974300061,O,2018-06-01,,,,2019-11-14T14:00:30,false,1,,22,,CHE,DE LA SOURCE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,4.176518,43.825082,0.85,housenumber,22 Chemin de la Source 30870 Saint-Côme-et-Maruéjols,30245_0130_00022,G,22 CHEMIN DE LA SOURCE,
318243623,00051,31824362300051,O,2001-05-28,NN,,,2019-11-14T14:00:30,false,3,,4,,RTE,DE MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.1G,NAFRev1,N,4.201861,43.827551,0.84,housenumber,4 Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073_00004,G,4 ROUTE DE MARUEJOLS,
318415767,00017,31841576700017,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,L ESTRADE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.203621,43.830466,0.91,street,Impasse du Clos de l'Estrade 30870 Saint-Côme-et-Maruéjols,30245_0037,G,IMPASSE DU CLOS DE L ESTRADE,
320776339,00014,32077633900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAHYSTRE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.203621,43.830466,0.31,street,Impasse du Clos de l'Estrade 30870 Saint-Côme-et-Maruéjols,30245_0037,G,IMPASSE DU CLOS DE L ESTRADE,
321553091,00018,32155309100018,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324034438,00030,32403443800030,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,5,,29,,RUE,DU PRE DE LA CHAPELLE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.3E,NAFRev1,N,4.202757,43.82501,0.94,housenumber,29 Rue du Pré de la Chapelle 30870 Saint-Côme-et-Maruéjols,30245_0090_00029,G,29 RUE DU PRE DE LA CHAPELLE,
324196435,00048,32419643500048,O,1994-12-31,,,,2019-11-14T14:00:30,true,1,,,,,LA BERGERIE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1C,NAF1993,N,4.203035,43.827773,0.4,street,Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070,G,PLACE DE LA MAIRIE,
324952944,00027,32495294400027,O,2001-12-01,NN,,,2019-11-14T14:00:30,false,3,,,,,PLAN DE LA MAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
325375178,00010,32537517800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327989638,00033,32798963800033,O,2010-12-16,,,,2019-11-14T14:00:30,true,1,,,,LD,MOUREIRES ET MAPPE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
330832064,00019,33083206400019,O,1984-10-05,NN,,,2019-11-14T14:00:30,false,5,,212,,QUAI,LE RHULE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
330832064,00027,33083206400027,O,1999-01-01,00,2017,,2019-11-14T14:00:30,true,3,,164,,RUE,DU GRAND JARDIN,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.204909,43.825788,0.94,housenumber,164 Rue du Grand Jardin 30870 Saint-Côme-et-Maruéjols,30245_0053_00164,G,164 RUE DU GRAND JARDIN,
331412379,00066,33141237900066,O,2008-10-01,,,,2019-11-14T14:00:30,false,2,,4,,IMP,DU CLOS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,85.59B,NAFRev2,N,4.20157,43.828631,0.8,housenumber,4 Impasse du Clos 30870 Saint-Côme-et-Maruéjols,30245_0036_00004,G,4 IMPASSE DU CLOS,
331860866,00010,33186086600010,O,1985-02-22,NN,,,2019-11-14T14:00:30,true,3,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332703602,00018,33270360200018,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,PL,EGLISE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,4.20272,43.827723,0.62,street,Rue de l'Eglise 30870 Saint-Côme-et-Maruéjols,30245_0043,G,RUE DE L EGLISE,
333236149,00014,33323614900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME MINET,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333269876,00020,33326987600020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,28.1C,NAF1993,O,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
334840329,00034,33484032900034,O,2015-09-01,,,,2019-11-14T14:00:30,true,1,,20,,RTE,DE PORTE VAUNAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2015-09-01,A,RENOV BAT,,,RENOV BAT,43.99C,NAFRev2,N,4.175816,43.824905,0.83,housenumber,20 Route Porte de la Vaunage 30870 Saint-Côme-et-Maruéjols,30245_0088_00020,G,20 ROUTE PORTE DE LA VAUNAGE,
337514590,00013,33751459000013,O,1986-04-15,NN,,,2019-11-14T14:00:30,true,4,,1,,IMP,DES GAMETS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,4.202182,43.828456,0.83,housenumber,1 Impasse des Gamets 30870 Saint-Côme-et-Maruéjols,30245_0052_00001,G,1 IMPASSE DES GAMETS,
338689714,00024,33868971400024,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
339350001,00048,33935000100048,O,2013-03-04,,,,2019-11-14T14:00:30,false,2,,59,B,RUE,DU GRAND JARDIN,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.99C,NAFRev2,N,4.205142,43.824729,0.86,housenumber,59 b Rue du Grand Jardin 30870 Saint-Côme-et-Maruéjols,30245_0053_00059_b,G,59 B RUE DU GRAND JARDIN,
340837137,00025,34083713700025,O,1991-06-07,NN,,,2019-11-14T14:00:30,true,4,,,,,LA PLACETTE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,4.202086,43.827733,0.94,street,La Placette 30870 Saint-Côme-et-Maruéjols,30245_z8lkyx,G,LA PLACETTE,
340902501,00014,34090250100014,O,1987-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,4.177554,43.823933,0.71,street,Place de la Fontaine 30870 Saint-Côme-et-Maruéjols,30245_0049,G,PLACE DE LA FONTAINE,
341467447,00031,34146744700031,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,4,LA PLACETTE,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.2P,NAFRev1,N,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
342243060,00015,34224306000015,O,1987-08-24,NN,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU DE MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.201981,43.827496,0.62,street,Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073,G,ROUTE DE MARUEJOLS,
342984564,00019,34298456400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
343232088,00017,34323208800017,O,1987-07-20,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,01.2G,NAFRev1,N,4.201981,43.827496,0.92,street,Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073,G,ROUTE DE MARUEJOLS,
344227012,00012,34422701200012,O,1987-01-01,01,2017,,2019-11-14T14:00:30,true,3,LOT L'ESTRADE,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
344303151,00015,34430315100015,O,1957-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347522229,00041,34752222900041,O,1998-02-16,NN,,,2019-11-14T14:00:30,false,4,MAS MAHYSTRE,,,RTE,DE CALVISSON,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,72.5Z,NAFRev1,N,4.203896,43.822519,0.83,street,Route de Calvisson 30870 Saint-Côme-et-Maruéjols,30245_0030,G,ROUTE DE CALVISSON,
347522229,00066,34752222900066,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,4,,220,,RTE,DE CALVISSON,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.20186,43.823133,0.85,housenumber,220 Route de Calvisson 30870 Saint-Côme-et-Maruéjols,30245_0030_00220,G,220 ROUTE DE CALVISSON,
347796492,00028,34779649200028,O,2016-01-08,,,,2019-11-14T14:00:30,true,1,,34,,CHE,DU PUITS D'AVRIL,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,68.20B,NAFRev2,N,4.204566,43.830015,0.86,housenumber,34 Chemin du Puits d'Avril 30870 Saint-Côme-et-Maruéjols,30245_0105_00034,G,34 CHEMIN DU PUITS D AVRIL,
349469726,00047,34946972600047,O,2017-10-01,,,,2019-11-14T14:00:30,true,1,,,,,FONT DE ROBERT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.21Z,NAFRev2,N,4.205364,43.829841,0.85,street,Chemin Fontaine de Robert 30870 Saint-Côme-et-Maruéjols,30245_0050,G,CHEMIN FONTAINE DE ROBERT,
349474593,00051,34947459300051,O,2004-08-08,NN,,,2019-11-14T14:00:30,false,4,,1,,RUE,DU JEU DE BOULES,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,47.75Z,NAFRev2,N,4.202279,43.82766,0.94,housenumber,1 Rue du Jeu de Boules 30870 Saint-Côme-et-Maruéjols,30245_0059_00001,G,1 RUE DU JEU DE BOULES,
349646844,00010,34964684400010,O,1989-01-25,NN,,,2019-11-14T14:00:30,true,5,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350372942,00028,35037294200028,O,2004-05-13,,,,2019-11-14T14:00:30,true,3,,55,,RTE,NEUVE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,73.1Z,NAFRev1,N,4.201653,43.825186,0.8,housenumber,55 Route Neuve 30870 Saint-Côme-et-Maruéjols,30245_0080_00055,G,55 ROUTE NEUVE,
350396792,00011,35039679200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LDT L ESTRADE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,28.3C,NAF1993,N,4.203621,43.830466,0.67,street,Impasse du Clos de l'Estrade 30870 Saint-Côme-et-Maruéjols,30245_0037,G,IMPASSE DU CLOS DE L ESTRADE,
350553699,00017,35055369900017,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE GRAND JARDIN,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.20525,43.825233,0.94,street,Le Grand Jardin 30870 Saint-Côme-et-Maruéjols,30245_b071,G,LE GRAND JARDIN,
377672092,00022,37767209200022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,CONSUL,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,51.1R,NAF1993,N,4.203094,43.827541,0.43,street,Rue des Ecoles 30870 Saint-Côme-et-Maruéjols,30245_0040,G,RUE DES ECOLES,
379345341,00059,37934534100059,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE CLARENSAC,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,85.1C,NAF1993,N,4.202717,43.82811,0.83,street,Route de Clarensac 30870 Saint-Côme-et-Maruéjols,30245_0035,G,ROUTE DE CLARENSAC,
379487770,00032,37948777000032,O,2005-09-15,02,2017,,2019-11-14T14:00:30,true,3,1 IMPASSE DU FACTEUR,1,,IMP,DU FACTEUR,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,4.202235,43.827218,0.83,housenumber,1 Impasse du Facteur 30870 Saint-Côme-et-Maruéjols,30245_0046_00001,G,1 IMPASSE DU FACTEUR,
379771835,00012,37977183500012,O,1990-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
380598771,00018,38059877100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,60.09,NAP,N,,,0,,,,,,
384313011,00015,38431301100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387952401,00017,38795240100017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,DE MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,4.201981,43.827496,0.92,street,Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073,G,ROUTE DE MARUEJOLS,
387966690,00019,38796669000019,O,1992-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
388076887,00024,38807688700024,O,2001-04-17,NN,,,2019-11-14T14:00:30,false,3,,1,,RUE,DU MOULIN A HUILE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,4.203132,43.82746,0.94,housenumber,1 Rue du Moulin à Huile 30870 Saint-Côme-et-Maruéjols,30245_0077_00001,G,1 RUE DU MOULIN A HUILE,
389892035,00020,38989203500020,O,1993-01-25,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,4.200952,43.829655,0.83,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
391163151,00031,39116315100031,O,1997-04-02,,,,2019-11-14T14:00:30,false,3,,,,PL,DE LA CROIX,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,4.203035,43.827773,0.45,street,Place de la Mairie 30870 Saint-Côme-et-Maruéjols,30245_0070,G,PLACE DE LA MAIRIE,
392770178,00029,39277017800029,O,2000-10-10,NN,,,2019-11-14T14:00:30,true,3,SARL QUAGLITANCA,42,,CHE,FONTAINE DE ROBERT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,4.205381,43.829517,0.87,housenumber,42 Chemin Fontaine de Robert 30870 Saint-Côme-et-Maruéjols,30245_0050_00042,G,42 CHEMIN FONTAINE DE ROBERT,
392972337,00019,39297233700019,O,1992-06-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,MONTPEZAT,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.200952,43.829655,0.8,street,Route de Montpezat 30870 Saint-Côme-et-Maruéjols,30245_0075,G,ROUTE DE MONTPEZAT,
394847446,00017,39484744600017,O,1994-04-08,NN,,,2019-11-14T14:00:30,false,8,,,,RTE,DE CALVISSON,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.34Z,NAFRev2,O,4.203896,43.822519,0.83,street,Route de Calvisson 30870 Saint-Côme-et-Maruéjols,30245_0030,G,ROUTE DE CALVISSON,
395015050,00010,39501505000010,O,1994-05-04,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DU LAVOIR,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,4.1773,43.824202,0.68,street,Rue des Lavoirs 30870 Saint-Côme-et-Maruéjols,30245_0063,G,RUE DES LAVOIRS,
397538760,00018,39753876000018,O,1994-05-04,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU LAVOIR,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.1773,43.824202,0.68,street,Rue des Lavoirs 30870 Saint-Côme-et-Maruéjols,30245_0063,G,RUE DES LAVOIRS,
398146472,00020,39814647200020,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MANADE LA VAUNAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,93.29Z,NAFRev2,N,4.176579,43.824331,0.72,street,Route Porte de la Vaunage 30870 Saint-Côme-et-Maruéjols,30245_0088,G,ROUTE PORTE DE LA VAUNAGE,
398665257,00018,39866525700018,O,1994-07-08,NN,,,2019-11-14T14:00:30,true,4,,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399042779,00013,39904277900013,O,1994-11-21,NN,,,2020-02-18T03:56:35,true,3,LIEU DIT MARUEJOLS,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202279,43.82766,0.64,street,Rue du Jeu de Boules 30870 Saint-Côme-et-Maruéjols,30245_0059,D,RUE DU JEU DE BOULES,
399954809,00014,39995480900014,O,1994-11-21,NN,,,2019-11-14T14:00:30,false,3,,,,,MARUEJOLS,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.201981,43.827496,0.91,street,Route de Maruéjols 30870 Saint-Côme-et-Maruéjols,30245_0073,G,ROUTE DE MARUEJOLS,
399954809,00022,39995480900022,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,5,,,ROUTE PORTE VAUNAGE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.26Z,NAFRev2,N,4.177575,43.82375,0.89,housenumber,5 Route Porte de la Vaunage 30870 Saint-Côme-et-Maruéjols,30245_0088_00005,G,5 ROUTE PORTE DE LA VAUNAGE,
400144986,00017,40014498600017,O,1995-02-20,NN,,,2019-11-14T14:00:30,true,3,,,,,LA PLACETTE,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202086,43.827733,0.94,street,La Placette 30870 Saint-Côme-et-Maruéjols,30245_z8lkyx,G,LA PLACETTE,
400552006,00019,40055200600019,O,1995-02-27,NN,,,2019-11-14T14:00:30,true,3,MONSIEUR WEBER SIEGFRIED,,,,,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400660650,00021,40066065000021,O,2002-01-22,NN,,,2019-11-14T14:00:30,false,5,,3,,RUE,DU JEU DE BOULES,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,90.02Z,NAFRev2,O,4.202372,43.827464,0.94,housenumber,3 Rue du Jeu de Boules 30870 Saint-Côme-et-Maruéjols,30245_0059_00003,G,3 RUE DU JEU DE BOULES,
400660650,00047,40066065000047,O,2009-05-13,NN,,,2019-11-14T14:00:30,false,2,,34,,CHE,PUITS D AVRIL,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.02Z,NAFRev2,O,4.204566,43.830015,0.85,housenumber,34 Chemin du Puits d'Avril 30870 Saint-Côme-et-Maruéjols,30245_0105_00034,G,34 CHEMIN DU PUITS D AVRIL,
400935623,00019,40093562300019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE CALVISSON,30870,SAINT-COME-ET-MARUEJOLS,,,30245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.203896,43.822519,0.83,street,Route de Calvisson 30870 Saint-Côme-et-Maruéjols,30245_0030,G,ROUTE DE CALVISSON,