siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802278,00015,21080227800015,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802278,00023,21080227800023,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
250800968,00019,25080096800019,O,1983-03-01,01,2018,,2020-08-25T10:20:13,true,3,,,,,MAIRIE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.547112,49.385649,0.9,street,Rue de la Mairie 08310 Leffincourt,08250_0015,G,RUE DE LA MAIRIE,
250801586,00018,25080158600018,O,1986-08-07,NN,,,2018-09-29T12:07:36,true,5,,,,,MAIRIE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,84.13Z,NAFRev2,O,4.547112,49.385649,0.9,street,Rue de la Mairie 08310 Leffincourt,08250_0015,G,RUE DE LA MAIRIE,
260802251,00017,26080225100017,O,1983-03-01,NN,,,2016-11-20T14:10:50,true,4,MAIRIE,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.547112,49.385649,0.9,street,Rue de la Mairie 08310 Leffincourt,08250_0015,D,RUE DE LA MAIRIE,
290801109,00015,29080110900015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.547112,49.385649,0.9,street,Rue de la Mairie 08310 Leffincourt,08250_0015,D,RUE DE LA MAIRIE,
302701461,00196,30270146100196,O,1999-12-31,NN,,,2017-05-04T01:50:51,false,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302752936,00013,30275293600013,O,,,,,2007-01-18T09:10:53,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302752944,00017,30275294400017,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.00,NAP,N,,,0,,,,,,
302752951,00012,30275295100012,O,,,,,2007-01-18T09:10:53,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1953-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302752985,00010,30275298500010,O,1900-01-01,NN,,,2012-10-01T09:18:10,true,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302752993,00014,30275299300014,O,1900-01-01,,,,2007-01-18T09:10:53,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307756510,00011,30775651000011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,70.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307999698,00011,30799969800011,O,1998-03-01,NN,,,2013-06-06T09:37:56,false,4,,,,,FER DE CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,5.3700229,43.2871238,0.75,poi.steps,Rue de Constantine (Escalier) Marseille,https://osm.org/way/131633518,G,,
307999698,00037,30799969800037,O,2015-06-01,,,,2021-02-23T10:37:51,false,1,,4,,RUE,DES BUDES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,4.548158,49.388162,0.93,housenumber,4 Rue des Budes 08310 Leffincourt,08250_0004_00004,G,4 RUE DES BUDES,
307999698,00045,30799969800045,O,2019-07-01,,,,2021-02-01T09:55:12,false,1,,,,,CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,4.57596,49.38049,0.93,street,Constantine 08310 Leffincourt,08250_6fem1z,G,CONSTANTINE,
315385054,00012,31538505400012,O,1979-01-01,NN,,,2017-05-04T02:36:52,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315385054,00020,31538505400020,O,2018-05-31,,,,2018-06-08T11:20:17,false,1,,9,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,4.545626,49.386947,0.93,housenumber,9 Rue de la Retourne 08310 Leffincourt,08250_0016_00009,G,9 RUE DE LA RETOURNE,
317625242,00019,31762524200019,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.07,NAP,N,,,0,,,,,,
317628956,00011,31762895600011,O,1980-01-01,NN,,,2008-01-04T20:54:22,true,3,,,,,FERME DE CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.6271902,43.6789752,0.73,poi.1,Thermes de Constantin (Patrimoine mondial) Arles,https://osm.org/way/236818154,G,,
320586530,00018,32058653000018,O,1980-10-01,01,2018,,2020-08-25T10:28:48,true,4,CHEZ M SYLVAIN MACQUART,,,RUE,DE L ECOLE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
323373787,00015,32337378700015,O,1981-07-01,NN,,,2011-04-23T05:13:38,false,4,,,,,CHEZ MR PIERRE GIGOUT,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323373787,00023,32337378700023,O,2009-03-01,01,2018,,2020-08-25T10:30:10,false,4,CHES MR MME JEAN JACQUES GIGOUT,7,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,35.11Z,NAFRev2,O,4.547429,49.387465,0.93,housenumber,7 Rue de la Liberte 08310 Leffincourt,08250_0014_00007,G,7 RUE DE LA LIBERTE,
323373787,00031,32337378700031,O,2018-09-10,,,,2021-02-23T10:46:49,true,1,,9,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,01.11Z,NAFRev2,N,4.547617,49.387478,0.93,housenumber,9 Rue de la Liberte 08310 Leffincourt,08250_0014_00009,G,9 RUE DE LA LIBERTE,
324906767,00011,32490676700011,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
325240026,00014,32524002600014,O,1982-01-01,,,,2015-05-14T05:49:07,false,5,CHEZ MR LUC RATHUEVILLE,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325240026,00022,32524002600022,O,2013-02-01,02,2018,,2021-02-23T10:47:49,true,1,,11,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,O,4.547928,49.387408,0.93,housenumber,11 Rue de la Liberte 08310 Leffincourt,08250_0014_00011,G,11 RUE DE LA LIBERTE,
325240026,00048,32524002600048,O,2020-06-17,,,,2020-06-25T19:33:47,false,1,,,,RUE,DES BUDES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,01.11Z,NAFRev2,N,4.548918,49.387307,0.93,street,Rue des Budes 08310 Leffincourt,08250_0004,G,RUE DES BUDES,
325447142,00010,32544714200010,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
326461605,00056,32646160500056,O,1996-01-01,NN,,,,false,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
326504800,00011,32650480000011,O,1982-05-01,NN,,,2011-04-23T05:22:52,true,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327910170,00015,32791017000015,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329094452,00011,32909445200011,O,1984-01-01,NN,,,2006-10-27T01:54:06,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330448028,00010,33044802800010,O,1984-02-01,02,2018,,2020-08-25T10:34:24,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330600362,00017,33060036200017,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333437887,00016,33343788700016,O,1983-01-01,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333492155,00010,33349215500010,O,1985-06-08,NN,,,2006-11-25T10:23:06,true,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
333647303,00010,33364730300010,O,1985-09-01,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333723161,00019,33372316100019,O,1985-09-01,NN,,,2008-01-04T20:42:23,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334147139,00011,33414713900011,O,1985-10-01,01,2018,,2021-02-23T10:53:24,true,3,CHEZ DEBRIELLE PATRICK,21,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.551071,49.387659,0.93,housenumber,21 Rue de la Valiere 08310 Leffincourt,08250_0018_00021,G,21 RUE DE LA VALIERE,
345188247,00034,34518824700034,O,1995-12-07,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
352413470,00019,35241347000019,O,1989-10-01,NN,,,2012-05-05T03:25:22,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352786941,00018,35278694100018,O,1989-03-01,00,2018,,2020-08-25T10:12:59,false,5,,15,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.11Z,NAFRev2,O,4.54471,49.387403,0.93,housenumber,15 Rue de la Retourne 08310 Leffincourt,08250_0016_00015,G,15 RUE DE LA RETOURNE,
352786941,00026,35278694100026,O,2018-04-25,,,,2021-02-23T11:05:11,true,1,,19,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.11Z,NAFRev2,N,4.4814,49.3897306,0.9,poi,Rue de la Retourne (Pont) Mont-Saint-Remy,https://osm.org/way/82653507,G,,
353360019,00015,35336001900015,O,1989-03-01,NN,,,2016-01-05T09:28:38,true,4,FERME DE CONSTANTINE,,,RUE,BASSE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,77.31Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
380631812,00019,38063181200019,O,1991-01-01,NN,,,2013-02-12T11:30:51,true,5,,,,,FERME DE CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.6271902,43.6789752,0.73,poi.1,Thermes de Constantin (Patrimoine mondial) Arles,https://osm.org/way/236818154,G,,
381822386,00011,38182238600011,O,1991-02-19,NN,,,,true,3,,,,,CHEZ MR DOMINIQUE FESTUOT,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
383456506,00054,38345650600054,O,1998-10-01,,,,,true,1,,,,,GRANDE RUE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
385225925,00010,38522592500010,O,1992-04-01,NN,,,2008-01-04T22:51:42,true,3,,,,,CHEZ MR MACHAULT JACQUES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387504004,00020,38750400400020,O,2005-10-28,01,2018,,2020-08-25T10:22:39,true,3,,27,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.552317,49.387833,0.93,housenumber,27 Rue de la Valiere 08310 Leffincourt,08250_0018_00027,G,27 RUE DE LA VALIERE,
390369494,00013,39036949400013,O,1974-01-01,NN,,,2008-02-19T04:09:46,true,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390369536,00011,39036953600011,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391350352,00012,39135035200012,O,1993-06-01,NN,,,,true,4,,,,,FERME DE CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.6271902,43.6789752,0.73,poi.1,Thermes de Constantin (Patrimoine mondial) Arles,https://osm.org/way/236818154,G,,
393428941,00016,39342894100016,O,1994-01-01,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
397477100,00010,39747710000010,O,1994-06-09,NN,,,2009-12-11T05:19:13,true,4,,,,,CHEMIN LE ROUTY,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.31Z,NAFRev2,N,3.6713022,49.3407806,0.78,poi.track,Chemin de Routy Blanzy-lès-Fismes,https://osm.org/way/180827637,G,,
398341321,00014,39834132100014,O,1994-08-10,NN,,,2010-04-18T06:42:48,false,5,,,,,FERME DE CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,4.6271902,43.6789752,0.73,poi.1,Thermes de Constantin (Patrimoine mondial) Arles,https://osm.org/way/236818154,G,,
400753109,00018,40075310900018,O,1995-03-01,01,2018,,2020-08-25T10:33:16,true,3,,,,,LE ROUTY,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543366,49.385541,0.7,street,Rue du Routy 08310 Leffincourt,08250_0011,G,RUE DU ROUTY,
412621211,00017,41262121100017,O,1997-05-31,NN,,,2008-01-04T22:19:42,true,3,,,,RTE,DE PAUVRES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.546158,49.387594,0.38,street,Rue de la Liberte 08310 Leffincourt,08250_0014,G,RUE DE LA LIBERTE,
412758237,00017,41275823700017,O,1995-08-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417822384,00018,41782238400018,O,1997-12-01,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418174140,00016,41817414000016,O,1998-03-01,NN,,,2008-01-04T23:16:51,true,3,,,,,MR MME JF SAUVAGE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418299442,00016,41829944200016,O,1998-03-01,NN,,,2017-05-10T03:36:47,true,5,,,,RUE,DES BUDES,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,11.02A,NAFRev2,O,4.548918,49.387307,0.93,street,Rue des Budes 08310 Leffincourt,08250_0004,G,RUE DES BUDES,
424673671,00014,42467367100014,O,1999-11-02,NN,,,,true,1,,,,RTE,NATIONALE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428987697,00011,42898769700011,O,2000-01-01,NN,,,2009-01-28T08:41:22,false,4,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428987697,00029,42898769700029,O,2008-12-01,,,,2009-01-28T08:41:22,true,1,CHEZ MR JEAN MARC TRUCHON,2,,RUE,DE MONTEE COUVEE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,4.54461,49.388478,0.89,housenumber,2 Rue de la Montee Couvee 08310 Leffincourt,08250_0010_00002,G,2 RUE DE LA MONTEE COUVEE,
450892542,00017,45089254200017,O,2001-01-02,NN,,,2008-01-05T02:16:26,true,3,,21,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.551071,49.387659,0.93,housenumber,21 Rue de la Valiere 08310 Leffincourt,08250_0018_00021,G,21 RUE DE LA VALIERE,
451474332,00017,45147433200017,O,2003-12-01,NN,,,2009-04-05T04:08:14,true,4,,7,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,4.547429,49.387465,0.93,housenumber,7 Rue de la Liberte 08310 Leffincourt,08250_0014_00007,G,7 RUE DE LA LIBERTE,
478533375,00018,47853337500018,O,2004-08-25,NN,,,2017-11-09T03:51:35,true,3,,29,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.552537,49.387863,0.93,housenumber,29 Rue de la Valiere 08310 Leffincourt,08250_0018_00029,G,29 RUE DE LA VALIERE,
487554834,00043,48755483400043,O,2009-03-01,,,,2009-03-25T05:30:57,false,1,,,,LD,FONDS DE BUSSY POSTE 2,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487554834,00050,48755483400050,O,2009-03-01,,,,2009-03-25T10:45:19,false,1,,,,LD,FONDS DE BUSSY POSTE 4,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490258076,00010,49025807600010,O,2006-05-03,NN,,,2014-07-10T00:31:03,false,4,,1,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,43.32B,NAFRev2,O,4.546646,49.386818,0.93,housenumber,1 Rue de la Retourne 08310 Leffincourt,08250_0016_00001,G,1 RUE DE LA RETOURNE,
490364718,00018,49036471800018,O,2006-05-17,,,,2018-06-08T16:51:59,true,3,FERME DE CONSTANTINE,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,ARDENNE ASSISTANCE,25.62B,NAFRev2,N,4.57596,49.38049,0.58,street,Constantine 08310 Leffincourt,08250_6fem1z,D,CONSTANTINE,
498137108,00011,49813710800011,O,2007-06-04,,,,2018-02-05T19:34:07,true,3,,2,,IMP,DES JARDINS,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2017-12-31,F,JEROME VENUTI-LECAT,,,,43.21A,NAFRev2,N,4.547598,49.386573,0.83,housenumber,2 Impasse des Jardins 08310 Leffincourt,08250_0013_00002,G,2 IMPASSE DES JARDINS,
498621333,00018,49862133300018,O,2007-06-01,,,,2008-01-05T00:59:12,true,2,,11,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,74.1G,NAFRev1,N,4.5482,49.387064,0.93,housenumber,11 Rue de la Valiere 08310 Leffincourt,08250_0018_00011,G,11 RUE DE LA VALIERE,
502642283,00019,50264228300019,O,2007-12-30,,,,2021-02-09T14:13:02,false,2,,7,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,4.547658,49.386953,0.93,housenumber,7 Rue de la Valiere 08310 Leffincourt,08250_0018_00007,G,7 RUE DE LA VALIERE,
502642283,00027,50264228300027,O,2021-01-01,,,,2021-02-23T14:13:58,true,1,,11,,RUE,DE LA MAIRIE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
503804577,00016,50380457700016,O,2008-03-01,NN,,,2010-04-18T13:33:27,true,3,,27,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,4.552317,49.387833,0.93,housenumber,27 Rue de la Valiere 08310 Leffincourt,08250_0018_00027,G,27 RUE DE LA VALIERE,
509704698,00018,50970469800018,O,2009-01-05,NN,,,2012-05-05T14:35:22,true,2,,,,LD,CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2011-02-20,F,LE MAZAGRAN,,,,55.10Z,NAFRev2,N,4.57596,49.38049,0.93,street,Constantine 08310 Leffincourt,08250_6fem1z,G,CONSTANTINE,
509720207,00026,50972020700026,O,2015-01-01,01,2018,,2021-02-23T15:16:24,true,1,,,,,CONSTANTINE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,4.57596,49.38049,0.93,street,Constantine 08310 Leffincourt,08250_6fem1z,G,CONSTANTINE,
511612848,00024,51161284800024,O,2009-12-28,NN,,,2021-02-23T15:20:11,true,3,,20,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,46.69A,NAFRev2,N,4.543301,49.38752,0.93,housenumber,20 Rue de la Retourne 08310 Leffincourt,08250_0016_00020,G,20 RUE DE LA RETOURNE,
523755684,00017,52375568400017,O,2010-07-01,,,,2017-02-19T04:01:17,true,1,,27,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,4.552317,49.387833,0.93,housenumber,27 Rue de la Valiere 08310 Leffincourt,08250_0018_00027,G,27 RUE DE LA VALIERE,
528141997,00015,52814199700015,O,2010-10-27,,,,2010-11-07T04:48:24,true,1,,15,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,68.20B,NAFRev2,N,4.54471,49.387403,0.93,housenumber,15 Rue de la Retourne 08310 Leffincourt,08250_0016_00015,G,15 RUE DE LA RETOURNE,
532132214,00018,53213221400018,O,2011-02-01,NN,,,2015-05-14T09:04:36,false,3,,32,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,43.32A,NAFRev2,N,4.542428,49.387331,0.93,housenumber,32 Rue de la Retourne 08310 Leffincourt,08250_0016_00032,G,32 RUE DE LA RETOURNE,
532417235,00019,53241723500019,O,2011-05-16,,,,2011-05-19T06:06:23,true,1,,2,,IMP,DES JARDINS,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2011-05-16,A,MIELLERIE LE CLOS COURTOIS,,,,01.49Z,NAFRev2,N,4.547598,49.386573,0.83,housenumber,2 Impasse des Jardins 08310 Leffincourt,08250_0013_00002,G,2 IMPASSE DES JARDINS,
533315735,00043,53331573500043,O,2013-04-26,,,,2019-12-10T03:37:48,false,2,,9,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,35.11Z,NAFRev2,N,4.545626,49.386947,0.93,housenumber,9 Rue de la Retourne 08310 Leffincourt,08250_0016_00009,G,9 RUE DE LA RETOURNE,
539903179,00015,53990317900015,O,2012-02-20,,,,2012-11-10T03:53:43,true,1,,17,,RUE,DE LA RETOURNE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,45.32Z,NAFRev2,N,4.54393,49.387571,0.93,housenumber,17 Rue de la Retourne 08310 Leffincourt,08250_0016_00017,G,17 RUE DE LA RETOURNE,
751974767,00012,75197476700012,O,2012-03-19,NN,,,2015-05-14T09:55:41,true,3,,3,,RUE,DE LA MAIRIE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,DB - MAT,77.39Z,NAFRev2,N,4.547311,49.384855,0.93,housenumber,3 Rue de la Mairie 08310 Leffincourt,08250_0015_00003,G,3 RUE DE LA MAIRIE,
780268140,00016,78026814000016,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780268157,00010,78026815700010,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780268165,00013,78026816500013,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780268173,00017,78026817300017,O,1900-01-01,,,,2007-01-18T09:46:44,true,2,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780268199,00012,78026819900012,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780268223,00010,78026822300010,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
780681243,00025,78068124300025,O,,NN,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
786715722,00017,78671572200017,O,,,,,,true,1,,,,,,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
789178001,00010,78917800100010,O,2012-10-25,,,,2012-11-07T07:49:03,true,1,,11,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,64.30Z,NAFRev2,N,4.547928,49.387408,0.93,housenumber,11 Rue de la Liberte 08310 Leffincourt,08250_0014_00011,G,11 RUE DE LA LIBERTE,
789826781,00013,78982678100013,O,2012-12-01,,,,2012-12-20T05:19:18,true,1,,14,,RUE,DE LA VALIERE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,ETA WEIRING DENIS,01.61Z,NAFRev2,N,4.550066,49.387392,0.93,housenumber,14 Rue de la Valiere 08310 Leffincourt,08250_0018_00014,G,14 RUE DE LA VALIERE,
789931672,00016,78993167200016,O,2012-12-15,03,2018,,2020-08-25T11:00:21,false,2,,11,,RUE,DE LA LIBERTE,08310,LEFFINCOURT,,,08250,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.46Z,NAFRev2,O,4.547928,49.387408,0.93,housenumber,11 Rue de la Liberte 08310 Leffincourt,08250_0014_00011,G,11 RUE DE LA LIBERTE,