id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801487,2023-01-31,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,147,2.222558,50.36124
2023-801487,2023-01-31,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.22244,50.361116
2023-801487,2023-01-31,000001,Vente,140000,14,B,LE RIETZ,0250,62130,62633,Œuf-en-Ternois,62,,,626330000B0723,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,561,2.222595,50.361098
2023-801487,2023-01-31,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.222627,50.361205
2023-801487,2023-01-31,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.22273,50.361002
2023-801487,2023-01-31,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.222473,50.361042
2023-802985,2023-06-08,000001,Vente,5000,,,LE BOIS LEMOINE,B006,62130,62633,Œuf-en-Ternois,62,,,62633000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,4340,2.190073,50.370922
2023-802998,2023-06-09,000001,Vente,135000,11,,RUE DE L EGLISE,0090,62130,62633,Œuf-en-Ternois,62,,,626330000B0220,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,633,2.214408,50.359482
2023-802998,2023-06-09,000001,Vente,135000,11,,RUE DE L EGLISE,0090,62130,62633,Œuf-en-Ternois,62,,,626330000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,2.214408,50.359482
2023-802998,2023-06-09,000001,Vente,135000,11,,RUE DE L EGLISE,0090,62130,62633,Œuf-en-Ternois,62,,,626330000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,2.214408,50.359482
2023-802998,2023-06-09,000001,Vente,135000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.214342,50.35962
2023-803531,2023-06-17,000001,Vente,163000,26,,RUE D AGERUE,0005,62130,62633,Œuf-en-Ternois,62,,,626330000B0776,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1000,2.206834,50.357715
2023-803531,2023-06-17,000001,Vente,163000,26,,RUE D AGERUE,0005,62130,62633,Œuf-en-Ternois,62,,,626330000B0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.206834,50.357715
2023-803531,2023-06-17,000001,Vente,163000,26,,RUE D AGERUE,0005,62130,62633,Œuf-en-Ternois,62,,,626330000B0776,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,,,929,2.206834,50.357715
2023-803531,2023-06-17,000001,Vente,163000,26,,RUE D AGERUE,0005,62130,62633,Œuf-en-Ternois,62,,,626330000B0776,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,929,2.206834,50.357715
2023-803585,2023-07-06,000001,Vente,202000,1,B,RUE D AGERUE,0005,62130,62633,Œuf-en-Ternois,62,,,626330000B0628,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,1513,2.214906,50.360322
2023-804180,2023-08-17,000001,Vente,65000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0032,,1,,,,,,,,,,,0,,,,,,,,,,2.221012,50.361591
2023-805258,2023-11-09,000001,Vente,100000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,9160,2.222356,50.361798
