id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-952092,2019-03-07,000001,Vente,160850,10,,RUE DE LA CROIX DES MOUNIES,0019,63500,63422,Solignat,63,,,634220000D0885,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,120,3.174166,45.513535
2019-952092,2019-03-07,000001,Vente,160850,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0886,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.174162,45.51339
2019-952359,2019-05-16,000001,Vente,16667.51,,,LA CHERA,B035,63500,63422,Solignat,63,,,63422000ZN0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21655,3.172263,45.510296
2019-952359,2019-05-16,000001,Vente,16667.51,,,LA CHERA,B035,63500,63422,Solignat,63,,,63422000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,21980,3.172263,45.510296
2019-952379,2019-05-17,000001,Vente,15000,15,,RUE DE LA TOUR,0064,63500,63422,Solignat,63,,,634220000D1087,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,399,3.170481,45.514348
2019-952711,2019-06-29,000001,Vente,32500,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0640,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.171598,45.514516
2019-952765,2019-07-10,000001,Vente,125000,28,,RUE DU FOUR,0041,63500,63422,Solignat,63,,,634220000D0677,,,2,,,,,,,,,,1,1,Maison,45,2,,,,,,3.171909,45.51499
2019-952765,2019-07-10,000001,Vente,125000,28,,RUE DU FOUR,0041,63500,63422,Solignat,63,,,634220000D0678,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,62,3.171854,45.515022
2019-952765,2019-07-10,000001,Vente,125000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.171775,45.51493
2019-952852,2019-07-26,000001,Vente,127000,9002,,CHEM DE FENIAT,0031,63500,63422,Solignat,63,,,63422000ZO0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.177187,45.517473
2019-952852,2019-07-26,000001,Vente,127000,15,,RUE DES DAUPHINS D AUVERGNE,0023,63500,63422,Solignat,63,,,63422000ZO0283,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,603,3.177015,45.517172
2019-952999,2019-08-06,000001,Vente,139000,40,,RUE DE L ECOLE,0025,63500,63422,Solignat,63,,,634220000D0636,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,370,3.17133,45.514312
2019-952999,2019-08-06,000001,Vente,139000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0961,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.171424,45.514132
2019-952999,2019-08-06,000001,Vente,139000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.171609,45.51416
2019-953332,2019-10-12,000002,Vente,35000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.172129,45.514723
2019-953332,2019-10-12,000002,Vente,35000,,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D1183,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.172058,45.514647
2019-953398,2019-11-05,000001,Vente,14000,22,,RUE DES ROSIERS,0057,63500,63422,Solignat,63,,,634220000D0627,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,388,3.170773,45.51442
2019-953399,2019-11-05,000002,Vente,6000,9002,,SOLIGNAT,B116,63500,63422,Solignat,63,,,634220000D0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.170888,45.514551
