id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246249,2019-01-30,000001,Vente,235000,17,,RUE DES CROICHOTTES,0014,21110,21609,Soirans,21,,,21609000AA0086,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1452,5.285237,47.204481
2019-246249,2019-01-30,000001,Vente,235000,17,,RUE DES CROICHOTTES,0014,21110,21609,Soirans,21,,,21609000AA0086,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,MARAI,Pré marais,612,5.285237,47.204481
2019-246249,2019-01-30,000001,Vente,235000,17,,RUE DES CROICHOTTES,0014,21110,21609,Soirans,21,,,21609000AA0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.285237,47.204481
2019-246276,2019-01-30,000001,Vente,69000,6,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,5.284618,47.207712
2019-248058,2019-04-15,000001,Vente,304000,8,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0246,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,651,5.284845,47.20769
2019-248592,2019-05-07,000001,Vente,163000,3,,RUE DU POINT DU JOUR,0050,21110,21609,Soirans,21,,,21609000AA0105,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,800,5.285171,47.20568
2019-248853,2019-05-14,000001,Vente,50000,14,,RUE NATIONALE,0045,21110,21609,Soirans,21,,,21609000AA0050,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,621,5.287509,47.207883
2019-250040,2019-07-16,000001,Vente,500,,,PIECE DES PRES,B041,21110,21609,Soirans,21,,,21609000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,668,5.291332,47.203337
2019-250040,2019-07-16,000001,Vente,500,,,PIECE DES PRES,B041,21110,21609,Soirans,21,,,21609000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,669,5.291332,47.203337
2019-250874,2019-07-19,000002,Vente,145000,9,,RUE FOUFFRANS,0025,21110,21609,Soirans,21,,,21609000AA0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,5.28594,47.20718
2019-250874,2019-07-19,000002,Vente,145000,9,,RUE FOUFFRANS,0025,21110,21609,Soirans,21,,,21609000AA0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,5.28594,47.20718
2019-250874,2019-07-19,000002,Vente,145000,9,,RUE FOUFFRANS,0025,21110,21609,Soirans,21,,,21609000AA0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,5.28594,47.20718
2019-250874,2019-07-19,000002,Vente,145000,9,,RUE FOUFFRANS,0025,21110,21609,Soirans,21,,,21609000AA0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,5.28594,47.20718
2019-251634,2019-08-28,000001,Vente,195000,10,,RUE DES CROICHOTTES,0014,21110,21609,Soirans,21,,,21609000AA0153,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.286308,47.205584
2019-251634,2019-08-28,000001,Vente,195000,10,,RUE DES CROICHOTTES,0014,21110,21609,Soirans,21,,,21609000AA0153,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,MARAI,Pré marais,916,5.286308,47.205584
2019-252393,2019-09-19,000002,Vente,170000,,,SOIRANS,B055,21110,21609,Soirans,21,,,21609000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,503,5.28891,47.208597
2019-252393,2019-09-19,000002,Vente,170000,1,,RUE DES PLANCHES,0048,21110,21609,Soirans,21,,,21609000AB0016,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1102,5.288715,47.20848
2019-252393,2019-09-19,000002,Vente,170000,,,SOIRANS,B055,21110,21609,Soirans,21,,,21609000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,5.288487,47.208347
2019-253992,2019-11-07,000001,Vente,62000,3,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,5.284121,47.20832
2019-253992,2019-11-07,000001,Vente,62000,3,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.284086,47.208193
2019-253992,2019-11-07,000001,Vente,62000,3,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,5.284145,47.208057
2019-254564,2019-11-19,000001,Vente,74000,10,,RUE NATIONALE,0045,21110,21609,Soirans,21,,,21609000AA0008,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,380,5.286673,47.208142
2019-254636,2019-11-21,000001,Vente,65000,22,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.287244,47.207978
2019-254636,2019-11-21,000001,Vente,65000,22,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,5.287267,47.20782
2019-255262,2019-12-06,000001,Vente,60000,25,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,5.285135,47.208238
2019-255262,2019-12-06,000001,Vente,60000,7,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,5.285115,47.208188
2019-255262,2019-12-06,000001,Vente,60000,25,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,5.285176,47.208103
2019-255426,2019-12-11,000001,Vente,3500,,,SOIRANS,B055,21110,21609,Soirans,21,,,21609000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,5.288446,47.208259
2019-255688,2019-12-06,000001,Vente,180000,23,,RUE DES RENARDIERES,0053,21110,21609,Soirans,21,,,21609000AA0188,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,965,5.283188,47.207989
2019-255688,2019-12-06,000001,Vente,180000,23,B,RUE DES RENARDIERES,0053,21110,21609,Soirans,21,,,21609000AA0191,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,102,5.283325,47.207656
