siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302074802,00018,30207480200018,O,,NN,,,,true,1,,31,,RUE,DE LA CIGOGNE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,00.10,NAP,N,7.303621,47.722878,0.76,housenumber,31 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00031,G,31 RUE DES CIGOGNES,
304184088,00025,30418408800025,O,1994-05-01,NN,,,,true,1,,73,,RUE,DE DIDENHEIM,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,7.306359,47.723278,0.88,housenumber,73 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00073,G,73 RUE DE MULHOUSE  DIDENHEIM,
304980337,00014,30498033700014,O,,NN,,,,true,1,,10,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,7.301043,47.717879,0.9,housenumber,10 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00010,G,10 RUE ZWILLER,
307092536,00019,30709253600019,O,,,,,,true,1,,20,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.302442,47.721295,0.91,housenumber,20 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00020,G,20 RUE DES CIGOGNES,
307108597,00013,30710859700013,O,,NN,,,,true,1,,8,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,15.03,NAP,N,7.301781,47.718271,0.95,housenumber,8 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00008,G,8 RUE DE MULHOUSE  DIDENHEIM,
307396424,00011,30739642400011,O,,NN,,,,true,1,,11,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,48.01,NAP,N,7.299373,47.717164,0.91,housenumber,11 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00011,G,11 RUE DE MORSCHWILLER,
308166313,00061,30816631300061,O,,NN,,,,true,1,,18,,RUE,DE L ILLBERG,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,45.4J,NAF1993,N,7.300201,47.719102,0.95,housenumber,18 Rue de l'Illberg - Didenheim 68350 Brunstatt-Didenheim,68070_0380_00018,G,18 RUE DE L ILLBERG  DIDENHEIM,
311171250,00013,31117125000013,O,,NN,,,,true,1,,12,,RUE,DE LA NOUVELLE ZELANDE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.303383,47.716259,0.94,housenumber,12 Rue de la Nouvelle Zélande 68350 Brunstatt-Didenheim,68070_0500_00012,G,12 RUE DE LA NOUVELLE ZELANDE,
317933877,00019,31793387700019,O,,NN,,,,true,1,,5,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.301627,47.718202,0.95,housenumber,5 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00005,G,5 RUE DE MULHOUSE  DIDENHEIM,
318592813,00022,31859281300022,O,,NN,,,,true,1,,1,,RUE,DES FAISANS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,64.42,NAP,N,7.304098,47.723056,0.91,housenumber,1 Rue des Faisans 68350 Brunstatt-Didenheim,68070_0280_00001,G,1 RUE DES FAISANS,
319975231,00014,31997523100014,O,,NN,,,,true,1,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
320613169,00012,32061316900012,O,,,,,,true,1,,31,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.303621,47.722878,0.91,housenumber,31 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00031,G,31 RUE DES CIGOGNES,
321978587,00012,32197858700012,O,,NN,,,,true,1,,13,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,49.01,NAP,N,7.299329,47.71725,0.91,housenumber,13 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00013,G,13 RUE DE MORSCHWILLER,
322190133,00015,32219013300015,O,,NN,,,,true,1,,13,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,7.299329,47.71725,0.91,housenumber,13 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00013,G,13 RUE DE MORSCHWILLER,
322513581,00015,32251358100015,O,,,,,,true,1,,11,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,7.300438,47.719239,0.91,housenumber,11 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00011,G,11 RUE DES CARRIERES,
323283127,00013,32328312700013,O,,,,,,true,1,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
323833657,00014,32383365700014,O,1981-04-01,NN,,,,true,1,,13,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,7.299329,47.71725,0.91,housenumber,13 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00013,G,13 RUE DE MORSCHWILLER,
323978114,00011,32397811400011,O,,,,,,true,1,,1,,RUE,DE L ERABLE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,77.01,NAP,N,7.294608,47.71765,0.93,housenumber,1 Rue de l'Erable 68350 Brunstatt-Didenheim,68070_0260_00001,G,1 RUE DE L ERABLE,
325951390,00013,32595139000013,O,1982-01-01,NN,,,,false,4,,,,,FERME DU FUCHSRAIN,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,7.317292,47.717241,0.5,street,Rue du Raisin 68350 Brunstatt-Didenheim,68056_0540,G,RUE DU RAISIN,
326362357,00013,32636235700013,O,,NN,,,,true,1,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
329587539,00035,32958753900035,O,1989-12-04,NN,,,,true,1,,2,,RUE,DES VOSGES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,7.302919,47.723459,0.95,housenumber,2 Rue des Vosges - Didenheim 68350 Brunstatt-Didenheim,68070_0551_00002,G,2 RUE DES VOSGES  DIDENHEIM,
329676886,00024,32967688600024,O,,,,,,true,1,,6,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,28.3C,NAF1993,N,7.301492,47.718837,0.91,housenumber,6 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00006,G,6 RUE DES CARRIERES,
330368036,00019,33036803600019,O,,NN,,,,true,1,,24,,RUE,DES FAISANS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.3A,NAF1993,N,7.306121,47.724933,0.91,housenumber,24 Rue des Faisans 68350 Brunstatt-Didenheim,68070_0280_00024,G,24 RUE DES FAISANS,
330921628,00013,33092162800013,O,1984-09-01,NN,,,,true,1,,14,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2A,NAF1993,N,7.300211,47.718283,0.9,housenumber,14 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00014,G,14 RUE ZWILLER,
331020057,00021,33102005700021,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,21.02,NAP,N,7.318584,47.720629,0.93,housenumber,15 Rue de l'Eglise 68350 Brunstatt-Didenheim,68056_0320_00015,G,15 RUE DE L EGLISE,
331151399,00010,33115139900010,O,,NN,,,,true,1,,1,,RUE,DES VOSGES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,79.01,NAP,N,7.302607,47.722761,0.95,housenumber,1 Rue des Vosges - Didenheim 68350 Brunstatt-Didenheim,68070_0551_00001,G,1 RUE DES VOSGES  DIDENHEIM,
332084326,00013,33208432600013,O,,NN,,,,true,1,,27,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.303372,47.722582,0.91,housenumber,27 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00027,G,27 RUE DES CIGOGNES,
332277482,00011,33227748200011,O,,,,,,true,1,,26,,RUE,DU NOUVEAU QUARTIER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,69.11,NAP,N,7.29957,47.714888,0.92,housenumber,26 Rue du Nouveau Quartier 68350 Brunstatt-Didenheim,68070_0480_00026,G,26 RUE DU NOUVEAU QUARTIER,
333270411,00015,33327041100015,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.300826,47.717545,0.95,housenumber,3 Rue de l'Eglise - Didenheim 68350 Brunstatt-Didenheim,68070_0240_00003,G,3 RUE DE L EGLISE  DIDENHEIM,
333903698,00012,33390369800012,O,,,,,,true,1,,4,,RUE,DU 25 NOVEMBRE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.3A,NAF1993,N,7.298913,47.719925,0.94,housenumber,4 Rue du 25 Novembre 68350 Brunstatt-Didenheim,68070_0640_00004,G,4 RUE DU 25 NOVEMBRE,
334743614,00029,33474361400029,O,,NN,,,,true,1,,20,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,7.302433,47.718867,0.95,housenumber,20 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00020,G,20 RUE DE MULHOUSE  DIDENHEIM,
341026078,00012,34102607800012,O,,NN,,,,true,1,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.43,NAP,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
341250777,00024,34125077700024,O,1997-08-01,,,,,true,1,,11,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.300438,47.719239,0.91,housenumber,11 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00011,G,11 RUE DES CARRIERES,
343277968,00016,34327796800016,O,,NN,,,,true,1,,29,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,7.303501,47.722736,0.91,housenumber,29 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00029,G,29 RUE DES CIGOGNES,
343718847,00019,34371884700019,O,1988-01-01,NN,,,,false,4,,3,,,BACHRUNWEG,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,72.3Z,NAF1993,O,7.294804,47.718584,0.63,street,Chemin Dit Goldbacherweg 68350 Brunstatt-Didenheim,68070_0315,G,CHEMIN DIT GOLDBACHERWEG,
344223771,00025,34422377100025,O,,NN,,,2006-11-25T10:50:27,true,1,,44,,RUE,DE ZILLISHEIM,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.1J,NAFRev1,N,7.299284,47.710962,0.91,housenumber,44 Rue de Zillisheim 68350 Brunstatt-Didenheim,68070_0560_00044,G,44 RUE DE ZILLISHEIM,
344926928,00013,34492692800013,O,,NN,,,,true,1,,18,,RUE,DE L'ILLBERG,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,65.03,NAP,N,7.300201,47.719102,0.95,housenumber,18 Rue de l'Illberg - Didenheim 68350 Brunstatt-Didenheim,68070_0380_00018,G,18 RUE DE L ILLBERG  DIDENHEIM,
345165120,00030,34516512000030,O,,NN,,,,true,1,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.2C,NAF1993,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
347648404,00015,34764840400015,O,1988-07-01,NN,,,,true,1,,13,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,O,7.299329,47.71725,0.91,housenumber,13 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00013,G,13 RUE DE MORSCHWILLER,
349719997,00018,34971999700018,O,1900-01-01,NN,,,2011-04-28T00:39:56,false,4,,9,,RUE,DES TIRAILLEURS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.04,NAP,N,7.303017,47.716515,0.91,housenumber,9 Rue des Tirailleurs 68350 Brunstatt-Didenheim,68070_0540_00009,G,9 RUE DES TIRAILLEURS,
350100772,00010,35010077200010,O,,NN,,,,true,1,,8,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,52.1B,NAF1993,N,7.301158,47.717859,0.9,housenumber,8 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00008,G,8 RUE ZWILLER,
350752846,00013,35075284600013,O,1900-01-01,,,,2014-09-09T09:45:24,false,3,,20,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,7.300248,47.719854,0.91,housenumber,20 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00020,G,20 RUE DES CARRIERES,
379061567,00010,37906156700010,O,,NN,,,,true,1,,21,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.11,NAP,N,7.303001,47.719381,0.95,housenumber,21 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00021,G,21 RUE DE MULHOUSE  DIDENHEIM,
381071901,00049,38107190100049,O,2003-05-01,NN,,,2007-05-19T10:55:59,false,3,,6,,RTE,,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,28.5D,NAFRev1,O,7.294127,47.718202,0.6,housenumber,6 Route de Hochstatt 68350 Brunstatt-Didenheim,68070_0350_00006,G,6 ROUTE DE HOCHSTATT,
384576252,00017,38457625200017,O,,NN,,,,true,1,,6,,RTE,DE HOCHSTATT,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,7.294127,47.718202,0.88,housenumber,6 Route de Hochstatt 68350 Brunstatt-Didenheim,68070_0350_00006,G,6 ROUTE DE HOCHSTATT,
389926270,00015,38992627000015,O,1993-01-02,NN,,,,true,1,,10,,RUE,DES TIRAILLEURS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,7.302865,47.715923,0.91,housenumber,10 Rue des Tirailleurs 68350 Brunstatt-Didenheim,68070_0540_00010,G,10 RUE DES TIRAILLEURS,
390673820,00010,39067382000010,O,,NN,,,,true,1,,4,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,7.301624,47.718748,0.91,housenumber,4 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00004,G,4 RUE DES CARRIERES,
390763043,00010,39076304300010,O,,,,,,true,1,,44,,RUE,DE ZILLISHEIM,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,N,7.299284,47.710962,0.91,housenumber,44 Rue de Zillisheim 68350 Brunstatt-Didenheim,68070_0560_00044,G,44 RUE DE ZILLISHEIM,
394133524,00014,39413352400014,O,,NN,,,,true,1,,8,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,7.301158,47.717859,0.9,housenumber,8 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00008,G,8 RUE ZWILLER,
394336978,00017,39433697800017,O,1993-01-01,NN,,,,true,1,,44,,RUE,DE ZILLISHEIM,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.299284,47.710962,0.91,housenumber,44 Rue de Zillisheim 68350 Brunstatt-Didenheim,68070_0560_00044,G,44 RUE DE ZILLISHEIM,
397524778,00024,39752477800024,O,,NN,,,,true,1,,16,,RUE,FAISANS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,7.30536,47.724375,0.86,housenumber,16 Rue des Faisans 68350 Brunstatt-Didenheim,68070_0280_00016,G,16 RUE DES FAISANS,
398702456,00011,39870245600011,O,,,,,,true,1,,9,,RUE,BELLEVUE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,65.2E,NAF1993,N,7.302576,47.720187,0.95,housenumber,9 Rue Bellevue - Didenheim 68350 Brunstatt-Didenheim,68070_0040_00009,G,9 RUE BELLEVUE  DIDENHEIM,
402751671,00023,40275167100023,O,,,,,,true,1,,14,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.3A,NAF1993,N,7.301886,47.720859,0.91,housenumber,14 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00014,G,14 RUE DES CIGOGNES,
402985055,00019,40298505500019,O,,NN,,,,true,1,,32,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4F,NAF1993,N,7.303574,47.719649,0.95,housenumber,32 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00032,G,32 RUE DE MULHOUSE  DIDENHEIM,
405237272,00027,40523727200027,O,1996-12-16,,,,2011-05-03T00:26:00,false,3,,22,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0E,NAF1993,N,7.300128,47.719979,0.91,housenumber,22 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00022,G,22 RUE DES CARRIERES,
408339307,00014,40833930700014,O,1996-07-01,NN,,,,true,1,,11,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,7.30086,47.717809,0.9,housenumber,11 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00011,G,11 RUE ZWILLER,
408711596,00010,40871159600010,O,1996-08-02,NN,,,,true,1,,4,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,92.7C,NAF1993,O,7.301624,47.718748,0.91,housenumber,4 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00004,G,4 RUE DES CARRIERES,
409050200,00024,40905020000024,O,1998-10-01,,,,,true,1,,6,,RUE,DU JURA,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,7.301111,47.72244,0.95,housenumber,6 Rue du Jura - Didenheim 68350 Brunstatt-Didenheim,68070_0387_00006,G,6 RUE DU JURA  DIDENHEIM,
421627985,00011,42162798500011,O,1999-02-01,,,,,true,1,,27,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.8K,NAF1993,N,7.303372,47.722582,0.91,housenumber,27 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00027,G,27 RUE DES CIGOGNES,
422910513,00023,42291051300023,O,2000-08-17,,,,2012-02-23T11:34:00,false,3,,4,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.4B,NAF1993,N,7.301624,47.718748,0.91,housenumber,4 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00004,G,4 RUE DES CARRIERES,
423490051,00012,42349005100012,O,1999-08-01,,,,,true,1,,71,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.3J,NAF1993,N,7.306118,47.723045,0.95,housenumber,71 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00071,G,71 RUE DE MULHOUSE  DIDENHEIM,
434357943,00019,43435794300019,O,2001-01-29,,,,,true,1,,9,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,45.3F,NAF1993,N,7.300728,47.719093,0.91,housenumber,9 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00009,G,9 RUE DES CARRIERES,
438015299,00011,43801529900011,O,2001-05-01,NN,,,,true,1,,4,,RUE,DES CARRIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.4B,NAF1993,O,7.301624,47.718748,0.91,housenumber,4 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00004,G,4 RUE DES CARRIERES,
442789608,00019,44278960800019,O,2002-07-01,,,,,true,1,,29,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,74.8F,NAF1993,N,7.303501,47.722736,0.91,housenumber,29 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00029,G,29 RUE DES CIGOGNES,
490678562,00011,49067856200011,O,2006-06-16,NN,,,2010-04-18T12:09:42,false,4,,7,,RUE,DES ALPES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,64.20Z,NAFRev2,O,7.301845,47.723738,0.95,housenumber,7 Rue des Alpes - Didenheim 68350 Brunstatt-Didenheim,68070_0023_00007,G,7 RUE DES ALPES  DIDENHEIM,
490678612,00014,49067861200014,O,2006-06-16,NN,,,2014-07-10T00:32:22,false,5,,7,,RUE,DES ALPES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,O,7.301845,47.723738,0.95,housenumber,7 Rue des Alpes - Didenheim 68350 Brunstatt-Didenheim,68070_0023_00007,G,7 RUE DES ALPES  DIDENHEIM,
778816397,00021,77881639700021,O,,,,,,true,1,,2,,RUE,BRUNSTATT,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,7.302876,47.717327,0.94,housenumber,2 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00002,G,2 RUE DE BRUNSTATT,
778891192,00032,77889119200032,O,,,,,,true,1,,5,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.299862,47.717009,0.91,housenumber,5 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00005,G,5 RUE DE MORSCHWILLER,
778906354,00015,77890635400015,O,,,,,2007-01-18T09:46:02,true,1,,,,,,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
778906362,00018,77890636200018,O,,NN,,,,true,1,,18,,RUE,DU 25 NOVEMBRE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.10,NAP,N,7.299144,47.719693,0.84,street,Rue du 25 Novembre 68350 Brunstatt-Didenheim,68070_0640,G,RUE DU 25 NOVEMBRE,
778906396,00016,77890639600016,O,,,,,,true,1,,27,,RUE,DES CIGOGNES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.303372,47.722582,0.91,housenumber,27 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00027,G,27 RUE DES CIGOGNES,
778906404,00018,77890640400018,O,,NN,,,,true,1,,20,,RUE,DES CARIERES,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.73,NAP,N,7.300248,47.719854,0.88,housenumber,20 Rue des Carrières 68350 Brunstatt-Didenheim,68070_0100_00020,G,20 RUE DES CARRIERES,
778906412,00011,77890641200011,O,,,,,,true,1,,4,,RUE,DE LA NOUVELLE ZELANDE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.303914,47.717125,0.94,housenumber,4 Rue de la Nouvelle Zélande 68350 Brunstatt-Didenheim,68070_0500_00004,G,4 RUE DE LA NOUVELLE ZELANDE,
778906420,00014,77890642000014,O,,,,,,true,1,,9,,RUE,DU NOUVEAU QUARTIER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.299162,47.71375,0.91,housenumber,9 Rue du Nouveau Quartier 68350 Brunstatt-Didenheim,68070_0480_00009,G,9 RUE DU NOUVEAU QUARTIER,
778906438,00016,77890643800016,O,,,,,,true,1,,12,,RUE,DE L ILLBERG,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.299902,47.718753,0.95,housenumber,12 Rue de l'Illberg - Didenheim 68350 Brunstatt-Didenheim,68070_0380_00012,G,12 RUE DE L ILLBERG  DIDENHEIM,
778906446,00019,77890644600019,O,,,,,,true,1,,11,,RUE,DE ZILLISHEIM,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.300541,47.715922,0.91,housenumber,11 Rue de Zillisheim 68350 Brunstatt-Didenheim,68070_0560_00011,G,11 RUE DE ZILLISHEIM,
778906461,00018,77890646100018,O,,NN,,,,true,1,,13,,RUE,DE MORSCHWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.71,NAP,N,7.299329,47.71725,0.91,housenumber,13 Rue de Morschwiller 68350 Brunstatt-Didenheim,68070_0440_00013,G,13 RUE DE MORSCHWILLER,
778906479,00010,77890647900010,O,,,,,,true,1,,12,A,RUE,DU NOUVEAU QUARTIER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.30004,47.715605,0.92,interpolation,12 Rue du Nouveau Quartier 68350 Brunstatt-Didenheim,,G,10 RUE DU NOUVEAU QUARTIER,
778906487,00013,77890648700013,O,,,,,,true,1,,20,,RUE,DES FAISANS,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.305614,47.72474,0.91,housenumber,20 Rue des Faisans 68350 Brunstatt-Didenheim,68070_0280_00020,G,20 RUE DES FAISANS,
778906495,00016,77890649500016,O,,NN,,,,true,1,,26,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.73,NAP,N,7.297873,47.718292,0.9,housenumber,26 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00026,G,26 RUE ZWILLER,
778906503,00017,77890650300017,O,1976-01-01,NN,,,,true,1,,75,,RUE,DE MULHOUSE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,7.306634,47.723534,0.95,housenumber,75 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00075,G,75 RUE DE MULHOUSE  DIDENHEIM,
778906529,00012,77890652900012,O,,,,,,true,1,,11,,RUE,BELLEVUE,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,7.302236,47.720383,0.95,housenumber,11 Rue Bellevue - Didenheim 68350 Brunstatt-Didenheim,68070_0040_00011,G,11 RUE BELLEVUE  DIDENHEIM,
778906537,00015,77890653700015,O,,,,,,true,1,,8,,RUE,ZWILLER,68350,DIDENHEIM,,,68070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.301158,47.717859,0.9,housenumber,8 Rue Zwiller 68350 Brunstatt-Didenheim,68070_0600_00008,G,8 RUE ZWILLER,