id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725069,2019-01-07,000001,Vente,75000,5183,,L ELZIERE,B151,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0089,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,CHAT,Châtaigneraie,4960,3.928855,44.202702
2019-725162,2019-01-15,000001,Vente,5000,,,L HORT NAOU,B237,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0769,,,,,,,,,,,,,0,,,,,L,landes,,,1634,3.924018,44.198018
2019-725162,2019-01-15,000001,Vente,5000,,,LOU CHAOUSSE,B446,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0770,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.923462,44.1976
2019-725162,2019-01-15,000001,Vente,5000,,,LOU CHAOUSSE,B446,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.923217,44.197575
2019-725162,2019-01-15,000001,Vente,5000,,,LOUS ISSARTS,B699,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0826,,,,,,,,,,,,,0,,,,,L,landes,,,38500,3.905272,44.201102
2019-725162,2019-01-15,000001,Vente,5000,,,L HORT NAOU,B237,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0850,,,,,,,,,,,,,0,,,,,L,landes,,,3058,3.923606,44.19818
2019-725162,2019-01-15,000001,Vente,5000,,,L HORT NAOU,B237,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0851,,,,,,,,,,,,,0,,,,,L,landes,,,411,3.923417,44.197746
2019-725162,2019-01-15,000001,Vente,5000,,,LOU CLAOUX,B450,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0900,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,38,3.921717,44.199739
2019-725162,2019-01-15,000001,Vente,5000,,,LOU CLAOUX,B450,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0935,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.922004,44.199592
2019-725162,2019-01-15,000001,Vente,5000,,,LOU CHAOUSSE,B446,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0948,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.922863,44.197148
2019-725252,2019-02-15,000001,Vente,45000,,,LA TERRE DE LAS TERROS,C026,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.896275,44.204606
2019-725252,2019-02-15,000001,Vente,45000,,,LA TERRE,C005,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,483,3.896344,44.2043
2019-725252,2019-02-15,000001,Vente,45000,,,LAS RIVES,B342,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0137,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,490,3.896809,44.204238
2019-725252,2019-02-15,000001,Vente,45000,,,LOU CLEDOU,B454,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0147,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.892834,44.203977
2019-725252,2019-02-15,000001,Vente,45000,,,LOU MOULY,B522,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0152,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.895346,44.203525
2019-725252,2019-02-15,000001,Vente,45000,,,LOU MOULY,B522,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1890,3.895464,44.20382
2019-725252,2019-02-15,000001,Vente,45000,,,LOU NOUGUIEROU,B529,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.896214,44.203522
2019-725252,2019-02-15,000001,Vente,45000,5204,,PRADES,B909,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.896615,44.203742
2019-725252,2019-02-15,000001,Vente,45000,,,PRADES,B909,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0165,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.896619,44.203806
2019-725252,2019-02-15,000001,Vente,45000,,,PRADES,B909,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0186,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.896614,44.203639
2019-725252,2019-02-15,000001,Vente,45000,,,LA COUMBO,B131,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0226,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,386,3.894621,44.2024
2019-725252,2019-02-15,000001,Vente,45000,,,PRADES,B909,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0904,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.896581,44.203685
2019-725446,2019-03-11,000001,Vente,30000,,,LOU MERCOU,B518,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0322,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.903538,44.171782
2019-725630,2019-05-09,000001,Vente,1000,,,FERRIERE,B173,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0009,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5480,3.88105,44.224384
2019-725630,2019-05-09,000001,Vente,1000,,,FERRIERE,B173,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0010,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6122,3.88089,44.225309
2019-725705,2019-05-21,000002,Vente,1736.1,,,LA VIGNETTE,C074,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,6291,3.935727,44.198559
2019-725705,2019-05-21,000002,Vente,1736.1,,,LA BOURIETTE,B047,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,11070,3.934659,44.199291
2019-725706,2019-05-21,000001,Vente,500,,,PESSO DEL VALADOU,B869,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5260,3.938551,44.199452
2019-725860,2019-06-20,000001,Vente,4000,,,LOU CAMP MAS,B416,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0309,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,272,3.937225,44.206312
2019-725860,2019-06-20,000001,Vente,4000,5006,,LA COUNILIERE,B132,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0538,,,7,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.937274,44.206114
2019-726077,2019-07-03,000001,Vente,145000,,,LA BRUGUIERE,B060,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0702,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.927945,44.201836
2019-726077,2019-07-03,000001,Vente,145000,,,LA BRUGUIERE,B060,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0703,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2700,3.928455,44.201357
2019-726077,2019-07-03,000001,Vente,145000,5175,,LES CAMBOUS,B664,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0704,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1200,3.928893,44.20144
2019-726077,2019-07-03,000001,Vente,145000,5175,,LES CAMBOUS,B664,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0704,,,,,,,,,,,,,0,1,Maison,90,5,BR,futaies résineuses,PIN,Pins,2500,3.928893,44.20144
2019-726077,2019-07-03,000001,Vente,145000,,,LES CAMBOUS,B664,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.92867,44.200866
