siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005082,00013,21600508200013,O,1983-03-01,01,2020,,2022-08-29T09:08:07,true,3,,1,,,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.995834,49.608734,0.87,housenumber,1 Rue Principale 60360 Prévillers,60514_0020_00001,G,1 RUE PRINCIPALE,
216005082,00021,21600508200021,O,2002-01-01,,,,2013-10-05T12:14:27,false,4,MAIRIE,1,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.995834,49.608734,0.95,housenumber,1 Rue Principale 60360 Prévillers,60514_0020_00001,G,1 RUE PRINCIPALE,
216005082,00039,21600508200039,O,2004-09-01,NN,,,2021-10-27T08:09:25,false,5,,1,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.995834,49.608734,0.95,housenumber,1 Rue Principale 60360 Prévillers,60514_0020_00001,G,1 RUE PRINCIPALE,
266005099,00012,26600509900012,O,1983-03-01,NN,,,2016-07-23T12:32:28,true,4,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008162,00012,29600816200012,O,1995-12-25,NN,,,2021-03-04T09:46:52,true,4,MAIRIE,1,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,42.99Z,NAFRev2,N,1.995834,49.608734,0.95,housenumber,1 Rue Principale 60360 Prévillers,60514_0020_00001,G,1 RUE PRINCIPALE,
306401357,00026,30640135700026,O,,NN,,,,true,1,,10,,RUE,OVILLERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.009302,49.62318,0.88,housenumber,10 Rue d’Ovillers 60360 Prévillers,60514_0001_00010,G,10 RUE D OVILLERS,
315240366,00015,31524036600015,O,,,,,,true,1,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337923544,00015,33792354400015,O,,NN,,,,true,1,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349738542,00019,34973854200019,O,1988-09-26,01,2020,,2022-08-29T09:31:32,true,3,,23,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.996998,49.611011,0.95,housenumber,23 Rue Principale 60360 Prévillers,60514_0020_00023,G,23 RUE PRINCIPALE,
379002793,00014,37900279300014,O,,NN,,,,true,1,,7,,RUE,DE HAUTE EPINE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,O,1.996537,49.60805,0.94,housenumber,7 Rue de Haute Epine 60360 Prévillers,60514_0012_00007,G,7 RUE DE HAUTE EPINE,
383097276,00018,38309727600018,O,1990-01-01,,,,2007-01-21T12:27:41,true,3,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388971962,00013,38897196200013,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,1.998378,49.613031,0.95,housenumber,44 Rue Principale 60360 Prévillers,60514_0020_00044,G,44 RUE PRINCIPALE,
393236542,00014,39323654200014,O,1993-09-30,01,2020,,2022-08-29T09:17:10,true,3,,27,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.99728,49.611515,0.95,housenumber,27 Rue Principale 60360 Prévillers,60514_0020_00027,G,27 RUE PRINCIPALE,
393674312,00011,39367431200011,O,1994-01-01,NN,,,,true,1,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403769714,00011,40376971400011,O,,NN,,,,true,1,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403769722,00014,40376972200014,O,,NN,,,,true,1,,,,,HA 02,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405094707,00016,40509470700016,O,1982-11-01,NN,,,,true,1,,52,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1A,NAF1993,N,1.998814,49.613902,0.95,housenumber,52 Rue Principale 60360 Prévillers,60514_0020_00052,G,52 RUE PRINCIPALE,
408125201,00017,40812520100017,O,,NN,,,,true,1,,13,,RUE,DE GRANDVILLIERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,1.994791,49.609292,0.94,housenumber,13 Rue de Grandvilliers 60360 Prévillers,60514_0010_00013,G,13 RUE DE GRANDVILLIERS,
413067372,00016,41306737200016,O,1997-07-01,NN,,,2020-01-30T03:51:42,true,4,,13,,RUE,DE GRANDVILLIERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.994791,49.609292,0.94,housenumber,13 Rue de Grandvilliers 60360 Prévillers,60514_0010_00013,G,13 RUE DE GRANDVILLIERS,
413166067,00012,41316606700012,O,1997-07-25,NN,,9602AB,2015-03-17T00:50:51,true,3,,8,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.996332,49.609364,0.95,housenumber,8 Rue Principale 60360 Prévillers,60514_0020_00008,G,8 RUE PRINCIPALE,
413525577,00016,41352557700016,O,1997-09-01,NN,,,2009-01-18T04:53:26,true,4,,9,,RUE,D OVILLERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.011029,49.622869,0.94,housenumber,9 Rue d’Ovillers 60360 Prévillers,60514_0001_00009,G,9 RUE D OVILLERS,
419809421,00029,41980942100029,O,2014-11-21,NN,,,2017-05-04T06:44:44,true,2,,23,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,01.50Z,NAFRev2,N,1.996998,49.611011,0.95,housenumber,23 Rue Principale 60360 Prévillers,60514_0020_00023,G,23 RUE PRINCIPALE,
440502755,00018,44050275500018,O,2002-01-14,NN,,,2017-03-15T11:39:38,true,4,,52,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,01.11Z,NAFRev2,N,1.998814,49.613902,0.95,housenumber,52 Rue Principale 60360 Prévillers,60514_0020_00052,G,52 RUE PRINCIPALE,
441935822,00011,44193582200011,O,1995-03-18,NN,,,2011-04-19T14:19:07,true,4,,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449296292,00013,44929629200013,O,2003-07-15,NN,,,2008-11-08T02:27:42,false,4,,22,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.2V,NAFRev1,O,1.997019,49.610607,0.95,housenumber,22 Rue Principale 60360 Prévillers,60514_0020_00022,G,22 RUE PRINCIPALE,
482863933,00024,48286393300024,O,2018-05-29,,,,2018-06-07T10:00:40,true,1,,23,,RUE,DE GRANDVILLIERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20B,NAFRev2,N,1.993806,49.610108,0.94,housenumber,23 Rue de Grandvilliers 60360 Prévillers,60514_0010_00023,G,23 RUE DE GRANDVILLIERS,
490829363,00012,49082936300012,O,2006-05-15,,,,2016-09-16T04:26:48,false,3,,22,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20B,NAFRev2,N,1.997019,49.610607,0.95,housenumber,22 Rue Principale 60360 Prévillers,60514_0020_00022,G,22 RUE PRINCIPALE,
494218142,00029,49421814200029,O,2011-04-18,,,,2021-02-23T14:02:39,true,1,,32,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,LA BROC DE JEANNE,47.89Z,NAFRev2,N,1.997634,49.611792,0.95,housenumber,32 Rue Principale 60360 Prévillers,60514_0020_00032,G,32 RUE PRINCIPALE,
509896221,00017,50989622100017,O,2009-01-01,,,,2009-01-18T04:53:25,true,1,,9,,RUE,D'OVILLERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.011029,49.622869,0.94,housenumber,9 Rue d’Ovillers 60360 Prévillers,60514_0001_00009,G,9 RUE D OVILLERS,
528304207,00012,52830420700012,O,2010-11-08,,,,2013-06-03T08:15:32,true,2,,59,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,45.20A,NAFRev2,N,1.999007,49.614944,0.95,housenumber,59 Rue Principale 60360 Prévillers,60514_0020_00059,G,59 RUE PRINCIPALE,
808262018,00027,80826201800027,O,2018-01-15,,,4321AB,2020-06-13T03:37:03,true,2,,42,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2020-06-07,F,ELECTRICITE GENERALE,,,DROUET ANTHONY,43.21A,NAFRev2,N,1.998107,49.61266,0.95,housenumber,42 Rue Principale 60360 Prévillers,60514_0020_00042,G,42 RUE PRINCIPALE,
808350813,00016,80835081300016,O,2014-11-21,,,,2018-04-10T16:03:37,true,2,,23,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,01.41Z,NAFRev2,N,1.996998,49.611011,0.95,housenumber,23 Rue Principale 60360 Prévillers,60514_0020_00023,G,23 RUE PRINCIPALE,
808716278,00011,80871627800011,O,2014-12-12,,,,2018-04-10T16:03:33,true,1,,43,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,1.99813,49.612977,0.95,housenumber,43 Rue Principale 60360 Prévillers,60514_0020_00043,G,43 RUE PRINCIPALE,
821068970,00010,82106897000010,O,2016-05-28,,,,2018-04-06T18:05:48,true,1,,7,,RUE,DE HAUTE EPINE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,01.49Z,NAFRev2,N,1.996537,49.60805,0.94,housenumber,7 Rue de Haute Epine 60360 Prévillers,60514_0012_00007,G,7 RUE DE HAUTE EPINE,
822293064,00017,82229306400017,O,1977-05-09,,,,2016-09-02T11:28:17,true,1,MAIRIE,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,1977-05-09,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
824808844,00016,82480884400016,O,2017-01-05,,,,2017-01-10T09:06:20,true,1,,68,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,45.20A,NAFRev2,N,1.999417,49.615722,0.95,housenumber,68 Rue Principale 60360 Prévillers,60514_0020_00068,G,68 RUE PRINCIPALE,
825190077,00016,82519007700016,O,2017-02-06,,,4399CZ,2018-04-10T16:03:43,true,1,,34,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,43.99C,NAFRev2,N,1.997685,49.611879,0.95,housenumber,34 Rue Principale 60360 Prévillers,60514_0020_00034,G,34 RUE PRINCIPALE,
831918081,00017,83191808100017,O,2017-10-05,,,,2017-09-12T08:53:45,true,1,APPT D,22,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,47.99A,NAFRev2,N,1.997019,49.610607,0.95,housenumber,22 Rue Principale 60360 Prévillers,60514_0020_00022,G,22 RUE PRINCIPALE,
843372921,00034,84337292100034,O,2022-04-25,,,,2022-07-01T03:49:38,false,1,PDL LE BOIS DES GALLETS,,,,,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,35.11Z,NAFRev2,N,1.994801,49.619743,0.8,street,Le Bois des Gallets 60360 Prévillers,60514_B003,D,LE BOIS DES GALLETS,
843742404,00018,84374240400018,O,2018-11-10,,,9602BB,2021-08-13T08:46:02,true,1,,6,,RUE,DE GRANDVILLIERS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,MELINAILS,96.02B,NAFRev2,N,1.994885,49.609331,0.94,housenumber,6 Rue de Grandvilliers 60360 Prévillers,60514_0010_00006,G,6 RUE DE GRANDVILLIERS,
844449314,00013,84444931400013,O,2019-01-07,,,4321AB,2018-12-08T04:15:12,true,1,,18,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,AX'ELEC,43.21A,NAFRev2,N,1.996463,49.609674,0.95,housenumber,18 Rue Principale 60360 Prévillers,60514_0020_00018,G,18 RUE PRINCIPALE,
880696919,00013,88069691900013,O,2019-10-30,,,9522ZA,2020-01-17T09:28:27,true,1,,2,,RUE,DES ANGLAIS,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,REPAR'OUTIL60,95.22Z,NAFRev2,N,1.999768,49.616348,0.94,housenumber,2 Rue des Anglais 60360 Prévillers,60514_0002_00002,G,2 RUE DES ANGLAIS,
903814911,00017,90381491100017,O,2021-10-01,,,9602AB,2021-10-05T08:42:49,true,1,,42,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SABII'COIFF,96.02A,NAFRev2,N,1.998107,49.61266,0.95,housenumber,42 Rue Principale 60360 Prévillers,60514_0020_00042,G,42 RUE PRINCIPALE,
911310365,00018,91131036500018,O,2022-03-07,,,8121ZZ,2022-03-15T08:59:12,true,1,LOGEMENT 3,20,,RUE,PRINCIPALE,60360,PREVILLERS,,,60514,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,81.21Z,NAFRev2,N,1.996935,49.610444,0.95,housenumber,20 Rue Principale 60360 Prévillers,60514_0020_00020,G,20 RUE PRINCIPALE,
