siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184000032,00021,18400003200021,O,1983-11-22,NN,,,2010-04-18T03:08:03,false,3,,,,,MAIRIE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE ELEV PALMIPED SUD OUEST,,,,01.2G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
187500079,00020,18750007900020,O,1995-01-01,NN,,,2008-05-16T17:04:49,false,4,,,,,BOURG,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,F,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.705791,43.78798,0.94,street,Bourg 40250 Souprosse,40309_el2j27,G,BOURG,
214003097,00018,21400309700018,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
214003097,00026,21400309700026,O,1983-12-21,NN,,,2008-05-16T11:27:16,false,4,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM ECOLE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003097,00034,21400309700034,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,4,,101,,CHE,DU PIGEON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.709797,43.788887,0.85,housenumber,101 Chemin du Pigeon 40250 Souprosse,40309_0320_00101,G,101 CHEMIN DU PIGEON,
214003097,00042,21400309700042,O,1997-12-25,NN,,,2008-05-16T09:29:50,false,3,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
214003097,00059,21400309700059,O,1997-01-01,NN,,,2008-05-16T09:32:19,false,4,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'IRRIGATION,,,,42.99Z,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
214003097,00067,21400309700067,O,1985-01-01,NN,,,2008-05-16T17:01:00,false,4,,,,,MAIRIE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,F,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214003097,00075,21400309700075,O,2003-03-31,NN,,,2008-05-16T09:49:38,false,4,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BONJOUR,,,,42.99Z,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
244000766,00067,24400076600067,O,2008-10-08,,,,2010-08-12T13:47:55,false,3,,100,,ALL,DE COMPEYRON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2010-09-01,F,EHPAD DES CINQ RIVIERES,,,,87.10A,NAFRev2,N,-0.703065,43.787415,0.73,housenumber,100 Allée du Compeyron 40250 Souprosse,40309_0127_00100,G,100 ALLEE DU COMPEYRON,
254000821,00010,25400082100010,O,1983-03-01,NN,,,2013-02-07T14:52:01,true,4,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,84.13Z,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
264003047,00018,26400304700018,O,1983-03-01,NN,,,2017-08-06T14:11:25,true,5,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
264003047,00026,26400304700026,O,1985-03-21,NN,,,2017-08-06T14:11:25,false,5,MAIRIE,281,,AV,8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.705588,43.787097,0.8,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
264003476,00043,26400347600043,O,1980-05-01,NN,,,2013-06-21T17:24:41,false,5,,137,,AV,HAGENTHAL-LE-BAS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2010-08-31,F,MAISON DE RETRAITE ST JOSEPH,,,,87.10A,NAFRev2,O,-0.70626,43.787846,0.87,housenumber,137 Avenue Hagenthal le Bas 40250 Souprosse,40309_0020_00137,G,137 AVENUE HAGENTHAL LE BAS,
264004292,00035,26400429200035,O,2010-06-02,21,2020,,2022-08-29T09:10:30,false,2,,100,,ALL,DE COMPEYRON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2010-08-30,A,EHPAD DES CINQ RIVIERES,,,,87.10A,NAFRev2,O,-0.703065,43.787415,0.73,housenumber,100 Allée du Compeyron 40250 Souprosse,40309_0127_00100,G,100 ALLEE DU COMPEYRON,
294001003,00010,29400100300010,O,1996-01-01,NN,,,2018-10-18T13:48:02,true,4,,,,,CAP BLANC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-0.715453,43.79047,0.38,street,Résidence Cap Sud 40250 Souprosse,40309_A002,G,RESIDENCE CAP SUD,
294002589,00017,29400258900017,O,1995-12-25,NN,,,2008-05-16T11:22:29,true,2,MAIRIE,281,,AV,DU 8 MAI,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.705588,43.787097,0.83,housenumber,281 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00281,G,281 AVENUE DU 8 MAI 1945,
300251147,00017,30025114700017,O,,,,,,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,,,0,,,,,,
302331624,00015,30233162400015,O,,NN,,,,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
302481593,00010,30248159300010,O,1900-01-01,,,,,false,4,,,,,AU BOURG,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1E,NAF1993,N,-0.705791,43.78798,0.65,street,Bourg 40250 Souprosse,40309_el2j27,G,BOURG,
302538616,00012,30253861600012,O,1975-01-01,NN,,,,true,1,,,,RTE,DE TARTAS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.8D,NAF1993,N,-0.733024,43.794459,0.82,street,Route de Tartas 40250 Souprosse,40309_0040,G,ROUTE DE TARTAS,
304469265,00033,30446926500033,O,2012-07-31,,,,2012-12-11T09:09:32,true,1,,,,,GRAND CAMP,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,02.10Z,NAFRev2,N,-0.744364,43.777404,0.92,street,Route de Grand Camp 40250 Souprosse,40309_0180,G,ROUTE DE GRAND CAMP,
304748387,00012,30474838700012,O,1965-01-01,NN,,,2009-06-07T05:18:45,true,4,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305148421,00012,30514842100012,O,1900-01-01,12,2020,1013AZ,2022-08-29T09:12:09,true,4,,,,,AU BOURG,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-0.705791,43.78798,0.65,street,Bourg 40250 Souprosse,40309_el2j27,G,BOURG,
305401879,00021,30540187900021,O,1900-01-01,,,,2014-07-08T00:12:58,true,5,,,,QUAI,GRAND CAMP,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,-0.744364,43.777404,0.65,street,Route de Grand Camp 40250 Souprosse,40309_0180,G,ROUTE DE GRAND CAMP,
305492548,00030,30549254800030,O,1994-11-14,NN,,,2014-06-14T00:06:46,true,5,,,,RTE,DE ST SEVER,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,79.11Z,NAFRev2,O,-0.698592,43.786715,0.72,street,Route de Saint-Sever 40250 Souprosse,40309_0350,G,ROUTE DE SAINT SEVER,
308181189,00017,30818118900017,O,1900-01-01,NN,,,2009-11-13T12:11:24,true,4,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309120962,00019,30912096200019,O,1977-01-01,NN,,,2016-03-16T04:52:53,true,4,,,,AV,DU 11 NOVEMBRE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.711999,43.788837,0.84,street,Avenue du 11 Novembre 1918 40250 Souprosse,40309_0300,G,AVENUE DU 11 NOVEMBRE 1918,
309469468,00016,30946946800016,O,,NN,,4399DA,2016-02-19T03:51:44,true,1,,,,,CAPBLANC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.715453,43.79047,0.31,street,Résidence Cap Sud 40250 Souprosse,40309_A002,G,RESIDENCE CAP SUD,
311012223,00013,31101222300013,O,,NN,,,,true,1,,,,,FERME MONPLAISIR,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,01.57,NAP,N,6.1246534,48.450753,0.9,poi.farmyard,Ferme Monplaisir (Corps de ferme) Forcelles-Saint-Gorgon,https://osm.org/way/364078264,G,,
312997950,00018,31299795000018,O,1978-01-01,NN,,,2008-11-07T00:28:12,false,3,,,,,MAISON POUILLET,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.2V,NAFRev1,N,5.843424,47.2078847,0.73,poi.community_centre,Salle des fêtes Pouilley-Français,https://osm.org/way/94447334,G,,
312997950,00026,31299795000026,O,2005-09-15,,,,2014-07-08T00:17:07,true,3,,2080,,RTE,DE MUGRON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,-0.735509,43.779632,0.86,housenumber,2080 Route de Mugron 40250 Souprosse,40309_0290_02080,G,2080 ROUTE DE MUGRON,
314651217,00023,31465121700023,O,,,,,,true,1,,,,RTE,DE LEVY,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.715933,43.765821,0.48,street,Route de Laguillon 40250 Souprosse,40309_0240,G,ROUTE DE LAGUILLON,
315254490,00016,31525449000016,O,1979-01-01,NN,,,2020-08-25T10:26:25,true,4,,147,,CHE,BILATYES,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.728751,43.771425,0.88,housenumber,147 Chemin de Bilatyes 40250 Souprosse,40309_0100_00147,G,147 CHEMIN DE BILATYES,
316027804,00020,31602780400020,O,,,,,,true,1,,,,LD,MICOULET,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.681472,43.786004,0.94,street,Micoulet 40250 Souprosse,40309_s2i847,G,MICOULET,
316754787,00026,31675478700026,O,1985-07-15,03,2020,,2022-08-29T09:15:20,true,5,,,,RTE,DE MEILHAN,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-0.707118,43.800005,0.83,street,Route de Meilhan 40250 Souprosse,40309_0270,G,ROUTE DE MEILHAN,
316870898,00012,31687089800012,O,1965-01-01,NN,,1071CB,2019-06-24T13:19:18,true,5,,,,RTE,DEPARTEMENTALE 124,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
316880434,00055,31688043400055,O,1993-05-06,NN,,,2021-11-30T03:43:11,false,5,,,,RTE,DU GRAND CAMP,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.69C,NAFRev2,N,-0.744364,43.777404,0.7,street,Route de Grand Camp 40250 Souprosse,40309_0180,G,ROUTE DE GRAND CAMP,
317706240,00015,31770624000015,O,1980-01-01,NN,,,2020-08-13T03:48:26,true,4,,913,,,MAISON CASTAILLON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.684269,43.768852,0.63,housenumber,913 Chemin de Castaillon 40250 Souprosse,40309_0115_00913,G,913 CHEMIN DE CASTAILLON,
318784477,00040,31878447700040,O,1995-10-02,NN,,,2008-11-07T00:34:35,true,4,PEYROUTET,900,,RTE,DE GOUTS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,-0.751871,43.766484,0.84,housenumber,900 Route de Gouts 40250 Souprosse,40309_0175_00900,G,900 ROUTE DE GOUTS,
319598868,00010,31959886800010,O,1980-05-01,NN,,,2006-11-25T09:45:21,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
320150303,00016,32015030300016,O,,NN,,,,true,1,,,,,LABACAOU,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
320690431,00012,32069043100012,O,1981-01-07,NN,,,2019-12-03T15:59:52,false,6,,2721,,RTE,MAISON JEANBIDAOU,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.732381,43.807442,0.62,housenumber,2721 Route de Jeanbidaou 40250 Souprosse,40309_0215_02721,G,2721 ROUTE DE JEANBIDAOU,
320690431,00020,32069043100020,O,2014-01-01,,,8121ZZ,2021-02-23T10:44:36,true,3,,2721,,RTE,DE JEANBIDAOU,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,81.21Z,NAFRev2,N,-0.732381,43.807442,0.87,housenumber,2721 Route de Jeanbidaou 40250 Souprosse,40309_0215_02721,G,2721 ROUTE DE JEANBIDAOU,
321290116,00011,32129011600011,O,1981-01-01,03,2020,1610AQ,2022-08-29T09:17:04,true,4,,,,RTE,DE MUGRON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.729558,43.782827,0.82,street,Route de Mugron 40250 Souprosse,40309_0290,G,ROUTE DE MUGRON,
322172867,00010,32217286700010,O,,NN,,,,true,1,,,,RTE,DE ST SEVER,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.698592,43.786715,0.72,street,Route de Saint-Sever 40250 Souprosse,40309_0350,G,ROUTE DE SAINT SEVER,
322769134,00014,32276913400014,O,1981-09-04,01,2020,,2022-08-29T09:17:39,true,4,,,,,MAIRIE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323202374,00019,32320237400019,O,,,,,,true,1,,,,,MAISON HOUR,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.718858,43.825262,0.45,street,Hour 40250 Souprosse,40309_fwn1zd,G,HOUR,
323772319,00030,32377231900030,O,2018-01-01,,,,2021-04-29T09:43:04,false,2,,,,LD,GRAND CAMP,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,02.10Z,NAFRev2,N,-0.744364,43.777404,0.92,street,Route de Grand Camp 40250 Souprosse,40309_0180,G,ROUTE DE GRAND CAMP,
325915650,00023,32591565000023,O,,NN,,,,true,1,,,,,GANADERIA,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3J,NAF1993,N,-0.5116106,44.0614307,0.88,poi.farmyard,Ganadéria de Malabat (Corps de ferme) Brocas,https://osm.org/way/215781361,G,,
325915668,00017,32591566800017,O,,,,,,true,1,,,,,LA GANADERIA,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.710024,43.786332,0.37,street,Chemin de la Garenne 40250 Souprosse,40309_0160,G,CHEMIN DE LA GARENNE,
326796844,00016,32679684400016,O,,NN,,,,true,1,,,,,PONCHET,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.731546,43.776125,0.34,street,Chemin de Mesplet 40250 Souprosse,40309_0278,G,CHEMIN DE MESPLET,
327245791,00014,32724579100014,O,1983-04-29,NN,,,2023-02-04T13:24:04,true,4,,179,,RTE,DE TARTAS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.11Z,NAFRev2,N,-0.716866,43.790019,0.85,housenumber,179 Route de Tartas 40250 Souprosse,40309_0040_00179,G,179 ROUTE DE TARTAS,
327520953,00032,32752095300032,O,1999-08-16,NN,,,2006-11-25T10:05:07,true,3,,119,,AV,DU 8 MAI 1945,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,O,-0.707647,43.787606,0.86,housenumber,119 Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00119,G,119 AVENUE DU 8 MAI 1945,
327585949,00016,32758594900016,O,1983-05-12,NN,,,2017-05-04T03:55:03,true,4,,,,,LALUQUE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.994226,43.854555,0.89,poi.school,(École) Laluque,https://osm.org/way/115546078,G,,
327970273,00014,32797027300014,O,1983-06-01,NN,,,,true,1,,,,,BOURRUS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.705791,43.78798,0.47,street,Bourg 40250 Souprosse,40309_el2j27,G,BOURG,
328144597,00023,32814459700023,O,1998-01-05,NN,,1439ZB,2015-12-28T14:28:33,true,4,MAISON TUCOLLE,268,,CHE,DE PEYRE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.39Z,NAFRev2,N,-0.736922,43.793104,0.84,housenumber,268 Chemin de Peyre 40250 Souprosse,40309_0315_00268,G,268 CHEMIN DE PEYRE,
328977947,00014,32897794700014,O,1984-01-01,NN,,,2016-03-10T03:32:26,true,4,,,,,CHABOULET,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.11Z,NAFRev2,N,-0.681472,43.786004,0.46,street,Micoulet 40250 Souprosse,40309_s2i847,G,MICOULET,
329030324,00019,32903032400019,O,1984-01-01,NN,,,2008-01-04T19:45:09,true,3,,,,LD,LAMOU,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.721349,43.81956,0.77,street,Lamoun 40250 Souprosse,40309_zbbkrc,G,LAMOUN,
329284988,00014,32928498800014,O,1984-02-01,NN,,,2008-01-04T19:47:55,true,3,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329498893,00034,32949889300034,O,2017-10-05,,,,2021-07-16T16:12:03,true,2,,19,B,AV,DU 8 MAI 1945,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHEZ TITINE,47.89Z,NAFRev2,N,-0.708504,43.787878,0.77,housenumber,19bis Avenue du 8 Mai 1945 40250 Souprosse,40309_0205_00019_bis,G,19BIS AVENUE DU 8 MAI 1945,
330231143,00018,33023114300018,O,,,,,,true,1,,,,RTE,DE MUGRON GRAND CAMP,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1985-11-19,F,,,,,55.10,NAP,N,-0.744364,43.777404,0.6,street,Route de Grand Camp 40250 Souprosse,40309_0180,G,ROUTE DE GRAND CAMP,
330544842,00025,33054484200025,O,,NN,,,,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
330786815,00010,33078681500010,O,1984-09-01,NN,,,2006-10-27T02:05:59,true,3,,,,,CHARLOTTE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.3993182,48.8647748,0.89,poi.cafe,Charlotte (Café) Paris,https://osm.org/node/2207102099,G,,
331079921,00028,33107992100028,O,1985-11-01,NN,,,,true,1,,123,,CHE,DU PUZOT,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,85.1G,NAF1993,N,-0.715912,43.790997,0.73,housenumber,123 Chemin du Puzo 40250 Souprosse,40309_0335_00123,G,123 CHEMIN DU PUZO,
331419481,00030,33141948100030,O,1990-01-01,NN,,,,false,3,,,,LD,BERNACHON,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,,4.8478371,45.7689307,0.89,poi.confectionery,Bernachon (Confiserie) Lyon,https://osm.org/node/3478281193,G,,
332695576,00014,33269557600014,O,,NN,,,,true,1,,,,,YAMBOUE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332850429,00017,33285042900017,O,1985-04-01,NN,,,2020-06-03T07:26:28,false,5,,,,LD,AUBETERRE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.47Z,NAFRev2,N,-0.730476,43.791261,0.38,street,Chemin de Saint-Pierre 40250 Souprosse,40309_0345,G,CHEMIN DE SAINT PIERRE,
332850429,00025,33285042900025,O,2020-01-01,,,,2021-02-23T10:52:29,true,1,,1057,,RTE,DE CAUNA,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.682065,43.774054,0.84,housenumber,1057 Route de Cauna 40250 Souprosse,40309_0120_01057,G,1057 ROUTE DE CAUNA,
332934462,00018,33293446200018,O,1985-01-01,NN,,,,true,1,,,,,BON AIR,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,70.2C,NAF1993,N,-1.1346119,45.8200106,0.89,poi.camp_site,Camping Au Bon Air Marennes,https://osm.org/way/435065586,G,,
333109940,00010,33310994000010,O,1985-06-29,NN,,,2022-10-13T04:15:12,true,6,,,,,BOUHE BEN,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
333718773,00075,33371877300075,O,2012-01-02,NN,,,2015-05-14T06:47:28,false,3,,137,,AV,HAGENTHAL LE BAS,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,86.22C,NAFRev2,N,-0.70626,43.787846,0.87,housenumber,137 Avenue Hagenthal le Bas 40250 Souprosse,40309_0020_00137,G,137 AVENUE HAGENTHAL LE BAS,
333753655,00013,33375365500013,O,1985-09-01,NN,,,2007-01-18T09:21:00,true,3,,,,,RUGUET,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334047693,00018,33404769300018,O,,,,,,true,1,,,,,MAISON HOUR,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,-0.718858,43.825262,0.45,street,Hour 40250 Souprosse,40309_fwn1zd,G,HOUR,
334487733,00027,33448773300027,O,1986-01-01,02,2020,0812ZZ,2022-08-29T09:23:49,true,7,,2301,,LD,GUIRETTE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,08.12Z,NAFRev2,O,-0.736737,43.76395,0.87,housenumber,2301 Route de Guirette 40250 Souprosse,40309_0185_02301,G,2301 ROUTE DE GUIRETTE,
334680279,00018,33468027900018,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,3,,,,,CARDONNE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.699119,43.791326,0.32,street,Route de Saint-Etienne 40250 Souprosse,40309_0340,G,ROUTE DE SAINT ETIENNE,
334903945,00015,33490394500015,O,,NN,,,,true,1,,,,,JOUANIC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
339045759,00026,33904575900026,O,,NN,,,2006-11-25T10:34:02,true,1,,,,,CAPBLANC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,51.1T,NAF1993,N,-0.715453,43.79047,0.31,street,Résidence Cap Sud 40250 Souprosse,40309_A002,G,RESIDENCE CAP SUD,
339061723,00013,33906172300013,O,1986-10-01,01,2020,,2022-08-29T09:25:25,true,5,,,,,BOURG,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.11B,NAFRev2,O,-0.705791,43.78798,0.94,street,Bourg 40250 Souprosse,40309_el2j27,G,BOURG,
339995649,00011,33999564900011,O,,NN,,,,true,1,,,,,QUARTIER BONATE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340345701,00015,34034570100015,O,,NN,,,,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341102754,00015,34110275400015,O,,NN,,,,true,1,,,,,AU LUC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.9017788,44.6529586,0.88,poi.track,Chemin de Labrot au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/81844757,G,,
342449766,00019,34244976600019,O,,NN,,,,true,1,,,,RTE,DE MEILHAN,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.46,NAP,N,-0.707118,43.800005,0.83,street,Route de Meilhan 40250 Souprosse,40309_0270,G,ROUTE DE MEILHAN,
342614500,00029,34261450000029,O,2000-06-27,NN,,4321AB,2015-03-17T00:26:08,true,6,,358,,CHE,PECHIC,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,43.21A,NAFRev2,N,-0.693365,43.789524,0.82,housenumber,358 Chemin de Péchicq 40250 Souprosse,40309_0305_00358,G,358 CHEMIN DE PECHICQ,
342774494,00013,34277449400013,O,1987-10-01,NN,,,2018-12-04T04:37:11,true,4,,,,,SAMPION,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,01.11Z,NAFRev2,N,-0.721173,43.777233,0.91,street,Chemin de Sampion 40250 Souprosse,40309_0355,G,CHEMIN DE SAMPION,
342794237,00012,34279423700012,O,,,,,,true,1,,,,,,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
343426839,00019,34342683900019,O,1900-01-01,NN,,,2012-07-15T05:37:20,true,5,,857,,,PROPRIETE DE LA LAITERY,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,51.10Z,NAFRev2,N,-0.717163,43.783497,0.56,housenumber,857 Chemin de la Laiterie 40250 Souprosse,40309_0245_00857,G,857 CHEMIN DE LA LAITERIE,
343516910,00019,34351691000019,O,1988-01-07,NN,,,2013-05-18T04:01:41,true,5,,,,AV,DU 11 NOVEMBRE 1918,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,56.10A,NAFRev2,O,-0.711999,43.788837,0.87,street,Avenue du 11 Novembre 1918 40250 Souprosse,40309_0300,G,AVENUE DU 11 NOVEMBRE 1918,
343542593,00011,34354259300011,O,1988-01-01,NN,,,,true,1,,,,,QUARTIER BONATE,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343544367,00018,34354436700018,O,1988-01-01,NN,,,,true,1,,,,,TYLANN,40250,SOUPROSSE,,,40309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,