id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78516,2020-01-21,000001,Vente,500,,,L HUBAC DE LABASTIDE,B068,07600,07112,Labastide-sur-Bésorgues,07,,,071120000D0611,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,486,4.299299,44.724797
2020-79540,2020-04-22,000001,Vente,500,,,LES AULAGNES,B009,07600,07112,Labastide-sur-Bésorgues,07,,,071120000E0394,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2286,4.316131,44.722463
2020-80442,2020-06-25,000001,Vente,11500,,,MOULIN DE CHARRIER,B082,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0223,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1465,4.29777,44.736053
2020-80442,2020-06-25,000001,Vente,11500,,,MOULIN DE CHARRIER,B082,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0224,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.297516,44.73598
2020-80442,2020-06-25,000001,Vente,11500,,,MOULIN DE CHARRIER,B082,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0233,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.297562,44.736471
2020-80442,2020-06-25,000001,Vente,11500,,,MOULIN DE CHARRIER,B082,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0882,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2898,4.297937,44.735812
2020-80602,2020-07-10,000001,Vente,60000,,,LE MAS,B077,07600,07112,Labastide-sur-Bésorgues,07,,,071120000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.294971,44.738807
2020-80602,2020-07-10,000001,Vente,60000,5026,,FREYSSENET,B054,07600,07112,Labastide-sur-Bésorgues,07,,,071120000C0127,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,270,4.294666,44.738937
2020-80602,2020-07-10,000001,Vente,60000,,,LE MAS,B077,07600,07112,Labastide-sur-Bésorgues,07,,,071120000C0128,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.294614,44.738852
2020-80602,2020-07-10,000001,Vente,60000,,,LE MAS,B077,07600,07112,Labastide-sur-Bésorgues,07,,,071120000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,702,4.295065,44.73858
2020-80602,2020-07-10,000001,Vente,60000,,,LES MOULINS,B084,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZA0146,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,960,4.295819,44.739987
2020-80868,2020-06-29,000001,Vente,140000,,,CHANTE OISEAU,B025,07600,07112,Labastide-sur-Bésorgues,07,,,071120000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,1809,4.31446,44.730616
2020-80868,2020-06-29,000001,Vente,140000,,,OUTRE,B091,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0161,,,,,,,,,,,,,0,,,,,L,landes,,,7235,4.304572,44.73383
2020-80868,2020-06-29,000001,Vente,140000,,,OUTRE,B091,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0165,,,,,,,,,,,,,0,,,,,L,landes,,,1496,4.30247,44.734386
2020-80868,2020-06-29,000001,Vente,140000,,,LA FAYE,B048,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0287,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.296707,44.73523
2020-80868,2020-06-29,000001,Vente,140000,,,LA FAYE,B048,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0362,,,,,,,,,,,,,0,,,,,L,landes,,,1775,4.302149,44.733229
2020-80868,2020-06-29,000001,Vente,140000,,,LA CHAZE,B030,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0368,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.301275,44.732002
2020-80868,2020-06-29,000001,Vente,140000,,,LA CHAZE,B030,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,442,4.304206,44.730179
2020-80868,2020-06-29,000001,Vente,140000,,,LA CHAZE,B030,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,234,4.304043,44.730086
2020-80868,2020-06-29,000001,Vente,140000,,,LA CHAZE,B030,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,4.304309,44.729704
2020-80868,2020-06-29,000001,Vente,140000,,,LA CHAZE,B030,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,4.304441,44.729938
2020-80868,2020-06-29,000001,Vente,140000,,,LE TRACOL ET LA FAYSSE,B119,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0425,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1290,4.307817,44.729618
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0565,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,126,4.30538,44.727169
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0566,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,126,4.305389,44.727295
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0582,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,182,4.304224,44.727791
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0595,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1940,4.304222,44.728239
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0596,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.304571,44.728319
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,971,4.303111,44.728617
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0599,,,,,,,,,,,,,0,,,,,P,prés,,,1381,4.302953,44.728275
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.302705,44.728312
2020-80868,2020-06-29,000001,Vente,140000,,,LES CROZES,B045,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0601,,,,,,,,,,,,,0,,,,,P,prés,,,252,4.302831,44.728797
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0602,,,,,,,,,,,,,0,,,,,P,prés,,,2710,4.303412,44.729038
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0602,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.303412,44.729038
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,572,4.303655,44.729426
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,460,4.303445,44.72936
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0608,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.303558,44.729164
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,4.304029,44.729058
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0616,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,715,4.305556,44.728519
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0623,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,795,4.305813,44.727471
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0632,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,740,4.307356,44.726988
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0635,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,322,4.307308,44.726783
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0645,,,,,,,,,,,,,0,,,,,T,terres,,,591,4.307428,44.72758
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0648,,,,,,,,,,,,,0,,,,,L,landes,,,5,4.307564,44.727955
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,60,4.307628,44.727916
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20,4.307673,44.727875
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2265,4.308011,44.72809
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0660,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.308407,44.7277
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,905,4.308502,44.727824
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,367,4.308148,44.728412
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,147,4.308369,44.728539
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0668,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.308681,44.728409
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1863,4.309225,44.728342
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1730,4.309081,44.728751
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,179,4.308727,44.728788
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0676,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.308621,44.728679
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0684,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,790,4.307714,44.728388
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0713,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.306745,44.727825
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.306615,44.728057
2020-80868,2020-06-29,000001,Vente,140000,5172,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0719,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,425,4.30681,44.728011
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0730,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2705,4.306454,44.728547
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0733,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1380,4.30559,44.729018
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0742,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,340,4.303693,44.730213
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0745,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,650,4.30336,44.730036
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0757,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,702,4.301377,44.730351
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,950,4.301543,44.729516
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1315,4.30134,44.729222
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,4.300615,44.730935
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0778,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,501,4.300672,44.731216
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0779,,,,,,,,,,,,,0,,,,,L,landes,,,1164,4.301063,44.731448
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0781,,,,,,,,,,,,,0,,,,,L,landes,,,2309,4.30059,44.731869
2020-80868,2020-06-29,000001,Vente,140000,,,PIECES DE LA VAYSSE,B099,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0786,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2360,4.298908,44.731516
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0793,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1760,4.299056,44.730512
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0795,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,825,4.299483,44.730527
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0796,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.299435,44.7303
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1990,4.300155,44.729959
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0803,,,,,,,,,,,,,0,,,,,P,prés,,,285,4.299833,44.72978
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0804,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1400,4.299577,44.729717
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0805,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.299367,44.729906
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0808,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1518,4.299179,44.729214
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0811,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1960,4.300526,44.729126
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2010,4.301163,44.728912
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0817,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,520,4.302472,44.72872
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0818,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,80,4.302521,44.728609
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0819,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.302716,44.72873
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0830,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4825,4.300399,44.728402
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0830,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4825,4.300399,44.728402
2020-80868,2020-06-29,000001,Vente,140000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0861,,,,,,,,,,,,,0,,,,,L,landes,,,136,4.300502,44.728799
2020-80868,2020-06-29,000001,Vente,140000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0881,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2384,4.304353,44.729065
2020-81678,2020-10-08,000001,Vente,40000,,,LA REINE,B104,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZB0294,,,,,,,,,,,,,0,,,,,T,terres,,,1283,4.299368,44.726121
2020-82007,2020-10-09,000001,Vente,1000,,,LES MOULINS,B084,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.296035,44.739557
2020-82008,2020-10-09,000001,Vente,1900,,,LE PRADAL,B102,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0271,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1810,4.300209,44.740734
2020-82008,2020-10-09,000001,Vente,1900,,,LE PRADAL,B102,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0277,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1690,4.30075,44.740311
2020-82008,2020-10-09,000001,Vente,1900,,,LE PRADAL,B102,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0284,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2240,4.301021,44.741213
2020-82008,2020-10-09,000001,Vente,1900,,,LE PRADAL,B102,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0285,,,,,,,,,,,,,0,,,,,L,landes,,,212,4.301432,44.740981
2020-82008,2020-10-09,000001,Vente,1900,,,LE PRADAL,B102,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0286,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.301908,44.741583
2020-82017,2020-10-19,000001,Vente,300,,,LES AULAGNES,B009,07600,07112,Labastide-sur-Bésorgues,07,,,071120000E0264,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,306,4.316073,44.723296
2020-82706,2020-11-30,000001,Vente,225000,5228,,LA PRADE,B103,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZA0065,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,675,4.295654,44.735336
2020-82706,2020-11-30,000001,Vente,225000,,,LA PRADE,B103,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZA0092,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.295903,44.735696
2020-82840,2020-12-04,000001,Vente,104000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0667,,,,,,,,,,,,,0,,,,,J,jardins,,,61,4.308542,44.728617
2020-82840,2020-12-04,000001,Vente,104000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0669,,,,,,,,,,,,,0,,,,,P,prés,,,402,4.30872,44.728601
2020-82840,2020-12-04,000001,Vente,104000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0675,,,,,,,,,,,,,0,,,,,J,jardins,,,111,4.308754,44.728716
2020-82840,2020-12-04,000001,Vente,104000,5173,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0696,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,193,4.307393,44.727885
2020-82840,2020-12-04,000001,Vente,104000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0697,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.30733,44.727832
2020-82840,2020-12-04,000001,Vente,104000,,,LE GAZEL NORD,B056,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0831,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1055,4.300289,44.728605
2020-82840,2020-12-04,000001,Vente,104000,5229,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0888,,,1,,2,,4,,,,,,3,2,Appartement,21,1,,,,,,4.30739,44.72795
2020-82840,2020-12-04,000001,Vente,104000,5267,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0889,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,31,4.30731,44.727911
2020-82840,2020-12-04,000001,Vente,104000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0890,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.307496,44.727947
2020-82900,2020-12-15,000001,Vente,40000,,,COURTIOL,B042,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.295575,44.72901
2020-82900,2020-12-15,000001,Vente,40000,,,LES PEYREJADES,B095,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZB0240,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1452,4.29531,44.728896
2020-83201,2020-12-30,000001,Vente,45000,,,L HUBAC DE LABASTIDE,B068,07600,07112,Labastide-sur-Bésorgues,07,,,071120000D0647,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1385,4.301409,44.723851
2020-83201,2020-12-30,000001,Vente,45000,,,L HUBAC DE LABASTIDE,B068,07600,07112,Labastide-sur-Bésorgues,07,,,071120000D0648,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.3012,44.723536
2020-83201,2020-12-30,000001,Vente,45000,5121,,LA BASTIDE,B013,07600,07112,Labastide-sur-Bésorgues,07,,,071120000D0668,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,140,4.301254,44.724841
2020-83201,2020-12-30,000001,Vente,45000,,,LA BASTIDE,B013,07600,07112,Labastide-sur-Bésorgues,07,,,071120000D0672,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,842,4.301671,44.72454
2020-83201,2020-12-30,000001,Vente,45000,,,L HUBAC,B066,07600,07112,Labastide-sur-Bésorgues,07,,,07112000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.300637,44.72519
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0679,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,480,4.308423,44.728893
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0680,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.308147,44.728747
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0681,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.308068,44.72858
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0682,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,485,4.307869,44.728708
2020-83251,2020-10-23,000001,Vente,139000,5315,,CHE DU SOULIER,0088,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,4.307597,44.728661
2020-83251,2020-10-23,000001,Vente,139000,5315,,CHE DU SOULIER,0088,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0683,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,436,4.307597,44.728661
2020-83251,2020-10-23,000001,Vente,139000,5308,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.307428,44.72841
2020-83251,2020-10-23,000001,Vente,139000,5308,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0685,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,245,4.307428,44.72841
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0686,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.307383,44.728417
2020-83251,2020-10-23,000001,Vente,139000,,,LE SOULIER,B116,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0687,,,,,,,,,,,,,0,,,,,L,landes,,,15,4.307368,44.728398
2020-83251,2020-10-23,000001,Vente,139000,2168,,CHE DU SOULIER,0088,07600,07112,Labastide-sur-Bésorgues,07,,,071120000F0688,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,105,4.30741,44.728332
