id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601588,2019-01-29,000001,Vente,2400,,,CHAMPS ROUGES,B022,39230,39489,Saint-Lothain,39,,,39489000ZE0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2229,5.625234,46.82317
2019-601811,2019-02-06,000001,Vente,350,,,VERS LA GISSIERE,B118,39230,39489,Saint-Lothain,39,,,39489000AK0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,5.656109,46.824251
2019-602176,2019-02-27,000001,Vente,372000,21,,RTE DE DARBONNAY,0050,39230,39489,Saint-Lothain,39,,,39489000AH0165,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1272,5.632847,46.824728
2019-602176,2019-02-27,000001,Vente,372000,21,,RTE DE DARBONNAY,0050,39230,39489,Saint-Lothain,39,,,39489000AH0165,,,,,,,,,,,,,0,2,Appartement,236,8,S,sols,,,1272,5.632847,46.824728
2019-602176,2019-02-27,000001,Vente,372000,,,SOUS MONT,B108,39230,39489,Saint-Lothain,39,,,39489000AH0168,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.632866,46.82451
2019-602305,2019-03-12,000001,Vente,90000,73,,RTE DU REVERMONT,0110,39230,39489,Saint-Lothain,39,,,39489000AH0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,248,5.643069,46.824158
2019-602305,2019-03-12,000001,Vente,90000,73,,RTE DU REVERMONT,0110,39230,39489,Saint-Lothain,39,,,39489000AH0288,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,248,5.643069,46.824158
2019-602916,2019-04-04,000001,Vente,316000,6,B,RUE DU POISAT,0006,39230,39489,Saint-Lothain,39,,,39489000AH0312,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,863,5.641729,46.823097
2019-602916,2019-04-04,000001,Vente,316000,,,AU VILLAGE,B124,39230,39489,Saint-Lothain,39,,,39489000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.641701,46.823241
2019-604017,2019-05-29,000001,Vente,18828,,,LONGEULE,B065,39230,39489,Saint-Lothain,39,,,39489000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,11770,5.651619,46.809632
2019-604017,2019-05-29,000001,Vente,18828,,,LONGEULE,B065,39230,39489,Saint-Lothain,39,,,39489000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,11770,5.651619,46.809632
2019-604017,2019-05-29,000001,Vente,18828,,,LONGEULE,B065,39230,39489,Saint-Lothain,39,,,39489000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,23542,5.651619,46.809632
2019-604022,2019-05-29,000001,Vente,5000,,,LONGEULE,B065,39230,39489,Saint-Lothain,39,,,39489000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,12332,5.651238,46.812043
2019-604842,2019-07-18,000001,Vente,134060,20,,RUE DU POISAT,0006,39230,39489,Saint-Lothain,39,,,39489000AI0463,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1339,5.644831,46.823719
2019-604859,2019-07-08,000001,Vente,7000,,,SAUGEOT,B099,39230,39489,Saint-Lothain,39,,,39489000ZH0101,,,,,,,,,,,,,0,,,,,P,prés,,,2835,5.636114,46.8293
2019-604859,2019-07-08,000001,Vente,7000,,,SAUGEOT,B099,39230,39489,Saint-Lothain,39,,,39489000ZH0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2876,5.636114,46.8293
2019-605566,2019-08-29,000001,Vente,74000,,,AU VILLAGE,B124,39230,39489,Saint-Lothain,39,,,39489000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.640139,46.823412
2019-605566,2019-08-29,000001,Vente,74000,89,,RTE DU REVERMONT,0110,39230,39489,Saint-Lothain,39,,,39489000AH0130,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,40,5.640394,46.823343
2019-605645,2019-07-26,000001,Vente,456000,,,MELLENANS,B068,39230,39489,Saint-Lothain,39,,,39489000AO0360,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.637702,46.822676
2019-605645,2019-07-26,000001,Vente,456000,,,MELLENANS,B068,39230,39489,Saint-Lothain,39,,,39489000AO0393,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,480,5.638514,46.822701
2019-605645,2019-07-26,000001,Vente,456000,,,MELLENANS,B068,39230,39489,Saint-Lothain,39,,,39489000AO0403,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.637881,46.822322
2019-605645,2019-07-26,000001,Vente,456000,,,MELLENANS,B068,39230,39489,Saint-Lothain,39,,,39489000AO0417,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.637877,46.822169
2019-605645,2019-07-26,000001,Vente,456000,3,,RTE DES SEPT FONTAINES,0130,39230,39489,Saint-Lothain,39,,,39489000AO0425,,,,,,,,,,,,,0,1,Maison,216,6,P,prés,,,3079,5.638468,46.822521
2019-605645,2019-07-26,000001,Vente,456000,3,,RTE DES SEPT FONTAINES,0130,39230,39489,Saint-Lothain,39,,,39489000AO0425,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1019,5.638468,46.822521
2019-605645,2019-07-26,000001,Vente,456000,,,MELLENANS,B068,39230,39489,Saint-Lothain,39,,,39489000AO0426,,,,,,,,,,,,,0,,,,,P,prés,,,2005,5.638513,46.822209
2019-606013,2019-09-25,000001,Vente,700,,,LES BERMONDES,B005,39230,39489,Saint-Lothain,39,,,39489000AP0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,5.62746,46.81252
2019-606201,2019-09-19,000001,Vente,5546,,,PRES MACORNET,B089,39230,39489,Saint-Lothain,39,,,39489000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,26410,5.63924,46.845893
2019-606923,2019-11-06,000001,Vente,1650,,,EN PUSSY,B091,39230,39489,Saint-Lothain,39,,,39489000AK0020,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.649732,46.830436
2019-606923,2019-11-06,000001,Vente,1650,,,A LA GISSIERE,B059,39230,39489,Saint-Lothain,39,,,39489000AK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,5.657854,46.826143
2019-606923,2019-11-06,000001,Vente,1650,,,A LA GISSIERE,B059,39230,39489,Saint-Lothain,39,,,39489000ZL0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4049,5.655572,46.828385
2019-606923,2019-11-06,000001,Vente,1650,,,LE RAMONDOT,B096,39230,39489,Saint-Lothain,39,,,39489000ZM0138,,,,,,,,,,,,,0,,,,,P,prés,,,1275,5.635102,46.816213
2019-607564,2019-12-05,000001,Vente,2200,,,LES VIGNES BLANCHES,B123,39230,39489,Saint-Lothain,39,,,39489000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,7007,5.643398,46.829432
2019-607564,2019-12-05,000001,Vente,2200,,,LES VIGNES BLANCHES,B123,39230,39489,Saint-Lothain,39,,,39489000ZH0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1102,5.643398,46.829432
2019-607564,2019-12-05,000001,Vente,2200,,,LES VIGNES BLANCHES,B123,39230,39489,Saint-Lothain,39,,,39489000ZH0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.643398,46.829432
2019-607564,2019-12-05,000001,Vente,2200,,,LES VIGNES BLANCHES,B123,39230,39489,Saint-Lothain,39,,,39489000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.643398,46.829432
