id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421353,2019-01-17,000001,Vente,35000,24,,LA FONTAINE,B025,31190,31024,Auragne,31,,,310240000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.508334,43.391197
2019-421354,2019-01-18,000001,Vente,137000,25,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0154,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,420,1.508161,43.390928
2019-421354,2019-01-18,000001,Vente,137000,25,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.508161,43.390928
2019-421354,2019-01-18,000001,Vente,137000,25,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,420,1.508161,43.390928
2019-421403,2019-01-18,000003,Vente,15700,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.507596,43.386034
2019-421403,2019-01-18,000003,Vente,15700,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.507513,43.386092
2019-421430,2019-01-18,000001,Vente,148000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0186,,,,,,,,,,,,,0,,,,,J,jardins,,,935,1.508054,43.385723
2019-421430,2019-01-18,000001,Vente,148000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.507759,43.385866
2019-421430,2019-01-18,000001,Vente,148000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.507567,43.385924
2019-421430,2019-01-18,000001,Vente,148000,75,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0191,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,390,1.507428,43.385989
2019-421637,2019-02-12,000001,Vente,5000,,,PEYREIGNE,B058,31190,31024,Auragne,31,,,310240000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.509839,43.388508
2019-421637,2019-02-12,000001,Vente,5000,,,LE MOULIN,B047,31190,31024,Auragne,31,,,310240000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,20142,,
2019-421831,2019-03-07,000001,Vente,76000,,,SIEURAS,B067,31190,31024,Auragne,31,,,310240000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.522706,43.39135
2019-421831,2019-03-07,000001,Vente,76000,13,,CARDAILLOU,B015,31190,31024,Auragne,31,,,310240000A0290,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,235,1.522667,43.391093
2019-421831,2019-03-07,000001,Vente,76000,,,SIEURAS,B067,31190,31024,Auragne,31,,,310240000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.523052,43.391374
2019-421831,2019-03-07,000001,Vente,76000,,,SIEURAS,B067,31190,31024,Auragne,31,,,310240000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.52251,43.391135
2019-422443,2019-04-18,000001,Vente,64560,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.506826,43.387436
2019-422443,2019-04-18,000001,Vente,64560,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.50669,43.387369
2019-422443,2019-04-18,000001,Vente,64560,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,1.506705,43.387568
2019-422457,2019-04-25,000001,Vente,60170,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,1.506143,43.387416
2019-422760,2019-05-29,000001,Vente,90000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,1.500924,43.402619
2019-422760,2019-05-29,000001,Vente,90000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.501145,43.402779
2019-422780,2019-05-29,000001,Vente,57070,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.505712,43.386933
2019-422874,2019-06-12,000001,Vente,65120,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,1.506948,43.387602
2019-422874,2019-06-12,000001,Vente,65120,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.5068,43.387661
2019-422921,2019-06-17,000001,Vente,66590,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,1.506752,43.386759
2019-423155,2019-07-01,000001,Vente,60570,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.505828,43.387316
2019-423277,2019-07-02,000001,Vente,289000,9000,,RAFANEL,B063,31190,31024,Auragne,31,,,310240000A0293,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.521669,43.391785
2019-423277,2019-07-02,000001,Vente,289000,9000,,RAFANEL,B063,31190,31024,Auragne,31,,,310240000A0293,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,2760,1.521669,43.391785
2019-423359,2019-07-10,000001,Vente,61500,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.507111,43.386803
2019-423487,2019-07-25,000001,Vente,66170,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,1.506946,43.387192
2019-423487,2019-07-25,000001,Vente,66170,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.506787,43.38725
2019-423560,2019-07-30,000001,Vente,60150,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,1.506606,43.387128
2019-423560,2019-07-30,000001,Vente,60150,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.506506,43.387105
2019-423847,2019-08-23,000001,Vente,57070,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.50596,43.386989
2019-423848,2019-08-27,000001,Vente,57070,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.507065,43.387037
2019-423848,2019-08-27,000001,Vente,57070,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,1.507061,43.38694
2019-424005,2019-09-09,000001,Vente,67000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,1.505324,43.386837
2019-424118,2019-09-18,000001,Vente,85980,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,1.505679,43.386725
2019-424325,2019-10-07,000001,Vente,60150,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,1.506308,43.38706
2019-424636,2019-10-07,000001,Vente,88000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,1.500511,43.40282
2019-424636,2019-10-07,000001,Vente,88000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,1.500706,43.403019
2019-424763,2019-11-13,000001,Vente,50000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,1.505268,43.387207
2019-424827,2019-11-20,000001,Vente,50000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.505115,43.387116
2019-425096,2019-12-09,000001,Vente,60150,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.50658,43.387352
2019-425096,2019-12-09,000001,Vente,60150,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.506475,43.387425
2019-425182,2019-12-17,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.506635,43.386937
2019-425182,2019-12-17,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,1.506556,43.386816
2019-425255,2019-12-14,000001,Vente,100000,74,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0916,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,591,1.507742,43.386025
2019-425255,2019-12-14,000001,Vente,100000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.507992,43.386154
2019-425255,2019-12-14,000001,Vente,100000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.508214,43.38619
2019-425255,2019-12-14,000001,Vente,100000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.50802,43.385938
2019-425255,2019-12-14,000001,Vente,100000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.508076,43.386097
2019-425255,2019-12-14,000001,Vente,100000,,,PENOT,B055,31190,31024,Auragne,31,,,310240000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.508157,43.386086
2019-425305,2019-12-23,000001,Vente,15000,,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.507535,43.390539
2019-425305,2019-12-23,000001,Vente,15000,,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.507463,43.390586
2019-425306,2019-12-23,000001,Vente,30000,,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.50732,43.390638
2019-425306,2019-12-23,000001,Vente,30000,,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.507461,43.390811
2019-425513,2019-07-23,000001,Vente,64000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,1.506156,43.386784
