siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501195,00018,21850119500018,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00034,21850119500034,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DES LANDES GENUSSON,,,,37.00Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00042,21850119500042,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS DES LANDES GENUSSON,,,,42.99Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00059,21850119500059,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00067,21850119500067,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE DECOUVERTE,,,,90.04Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00075,21850119500075,O,1999-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,15,,RUE,D ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DE L ETANG,,,,68.20B,NAFRev2,N,-1.119084,46.964629,0.96,housenumber,15 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00015,G,15 RUE D ANJOU,
218501195,00083,21850119500083,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE LA GODELINIERE,,,,90.04Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00091,21850119500091,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2009-07-17,F,LOTISSEMENT LA LAGUNE,,,,42.99Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00109,21850119500109,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,15,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-1.119084,46.964629,0.96,housenumber,15 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00015,G,15 RUE D ANJOU,
218501195,00117,21850119500117,O,2004-09-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2009-07-17,F,LOTISSEMENT LES ETANGS,,,,42.99Z,NAFRev2,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
218501195,00125,21850119500125,O,2005-03-17,,,,2019-11-14T14:01:02,false,2,MAIRIE,15,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX RUE DE LA FONTAINE,,,,68.20B,NAFRev2,N,-1.119084,46.964629,0.96,housenumber,15 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00015,G,15 RUE D ANJOU,
218501195,00133,21850119500133,O,2005-03-17,,,,2019-11-14T14:01:02,false,3,MAIRIE,15,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2009-12-10,F,LOTISSEMENT LES ETANGS 2,,,,42.99Z,NAFRev2,N,-1.119084,46.964629,0.96,housenumber,15 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00015,G,15 RUE D ANJOU,
268500816,00015,26850081600015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
268500816,00023,26850081600023,O,1983-03-16,21,2020,,2022-08-29T09:10:47,false,3,,1,,RUE,DU STADE,85130,LES LANDES-GENUSSON,,BP 26,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES BRUYERES,,,,87.10A,NAFRev2,N,-1.119434,46.965333,0.95,housenumber,1 Rue du Stade 85130 Les Landes-Genusson,85119_0565_00001,G,1 RUE DU STADE,
268500816,00031,26850081600031,O,2008-07-23,NN,,,2019-11-14T14:01:02,false,1,,,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-07-23,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,-1.11929,46.963567,0.83,street,Place de l’Église 85130 Les Landes-Genusson,85119_0126,G,PLACE DE L EGLISE,
278501481,00016,27850148100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
298502972,00011,29850297200011,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.1C,NAFRev1,N,-1.117575,46.966272,0.96,street,Rue d’Anjou 85130 Les Landes-Genusson,85119_0017,G,RUE D ANJOU,
300375946,00013,30037594600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,GAMBRETIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
300644853,00040,30064485300040,O,2001-03-01,NN,,,2019-11-14T14:01:02,false,6,,9,,RUE,DU POITOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.61Z,NAFRev2,N,-1.118229,46.961475,0.95,housenumber,9 Rue du Poitou 85130 Les Landes-Genusson,85119_0471_00009,G,9 RUE DU POITOU,
301853545,00020,30185354500020,O,1988-06-30,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,DES BLEUETS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,-1.121103,46.963542,0.95,housenumber,1 Rue des Bleuets 85130 Les Landes-Genusson,85119_0046_00001,G,1 RUE DES BLEUETS,
301853545,00038,30185354500038,O,2005-06-30,01,2020,,2022-08-29T09:11:24,true,2,ZONE ARTISANALE DE L'ETANG,3,,RUE,JACQUARD,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.126417,46.968621,0.71,street,Rue Jacquart 85130 Les Landes-Genusson,85119_0250,G,RUE JACQUART,
301914297,00025,30191429700025,O,1994-01-07,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,O,-1.119658,46.963308,0.96,housenumber,5 Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188_00005,G,5 RUE GEORGES CLEMENCEAU,
302327655,00015,30232765500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA POUTIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.122512,46.971405,0.95,street,La Poutiere 85130 Les Landes-Genusson,85119_yz11uv,G,LA POUTIERE,
302328034,00012,30232803400012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POUTIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-1.122512,46.971405,0.95,street,La Poutiere 85130 Les Landes-Genusson,85119_yz11uv,G,LA POUTIERE,
303543425,00035,30354342500035,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RUE,GENERAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-1.114639,46.96114,0.76,street,Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185,G,RUE DU GAL DE GAULLE,
304596570,00024,30459657000024,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-1.119346,46.963444,0.84,housenumber,4 Place de l’Église 85130 Les Landes-Genusson,85119_0126_00004,G,4 PLACE DE L EGLISE,
304897879,00025,30489787900025,O,1995-10-01,NN,,,2019-11-14T14:01:02,false,3,,11,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2005-09-30,F,LE RELAIS LANDAIS,,,,55.3A,NAFRev1,O,-1.119719,46.963153,0.96,housenumber,11 Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188_00011,G,11 RUE GEORGES CLEMENCEAU,
304907561,00100,30490756100100,O,1991-09-02,NN,,,2019-11-14T14:01:02,false,4,,12,,RUE,DU GENERAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3J,NAF1993,O,-1.118609,46.963247,0.81,housenumber,12 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00012,G,12 RUE DU GAL DE GAULLE,
305345373,00016,30534537300016,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,DU GAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0D,NAF1993,O,-1.118856,46.963311,0.96,housenumber,4 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00004,G,4 RUE DU GAL DE GAULLE,
305586166,00012,30558616600012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,16,B,RUE,JEAN YOLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,O,-1.123402,46.961105,0.77,street,Rue Jean Yole 85130 Les Landes-Genusson,85119_0278,G,RUE JEAN YOLE,
307049015,00935,30704901500935,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,7,,RUE,DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.19Z,NAFRev2,O,-1.118095,46.963206,0.94,housenumber,7 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00007,G,7 RUE DU GAL DE GAULLE,
307049015,03012,30704901503012,O,2014-01-01,01,2020,,2022-08-29T09:12:38,false,1,,17,,RUE,D ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.19Z,NAFRev2,O,-1.119025,46.96473,0.96,housenumber,17 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00017,G,17 RUE D ANJOU,
310357025,00017,31035702500017,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DU GENERAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,-1.11779,46.962988,0.81,housenumber,13 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00013,G,13 RUE DU GAL DE GAULLE,
310731955,00038,31073195500038,O,2005-10-01,NN,,,2019-11-14T14:01:02,true,2,,11,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,55.3A,NAFRev1,O,-1.119719,46.963153,0.96,housenumber,11 Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188_00011,G,11 RUE GEORGES CLEMENCEAU,
311118244,00012,31111824400012,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,45,,RUE,DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2M,NAF1993,N,-1.1141,46.960894,0.94,housenumber,45 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00045,G,45 RUE DU GAL DE GAULLE,
311118244,00020,31111824400020,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,6,,60,,RUE,DU GENERAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41A,NAFRev2,O,-1.110941,46.959912,0.81,housenumber,60 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00060,G,60 RUE DU GAL DE GAULLE,
311649537,00017,31164953700017,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,JEAN YOLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,-1.122581,46.961561,0.96,housenumber,12 Rue Jean Yole 85130 Les Landes-Genusson,85119_0278_00012,G,12 RUE JEAN YOLE,
311976294,00018,31197629400018,O,,NN,,,2019-11-14T14:01:02,true,1,,21,,RUE,JEAN YOLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-1.123322,46.961473,0.96,housenumber,21 Rue Jean Yole 85130 Les Landes-Genusson,85119_0278_00021,G,21 RUE JEAN YOLE,
312429814,00030,31242981400030,O,2000-05-02,NN,,,2019-11-14T14:01:02,true,1,,39,,RUE,DU GENERAL DE GAULLE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-1.114639,46.96114,0.81,housenumber,39 Rue du Gal de Gaulle 85130 Les Landes-Genusson,85119_0185_00039,G,39 RUE DU GAL DE GAULLE,
313687071,00024,31368707100024,O,,NN,,,2019-11-14T14:01:02,true,1,,33,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.120054,46.962485,0.86,street,Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188,G,RUE GEORGES CLEMENCEAU,
314571639,00017,31457163900017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314579962,00015,31457996200015,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,D'ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.2C,NAF1993,N,-1.119334,46.964254,0.96,housenumber,9 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00009,G,9 RUE D ANJOU,
315181727,00043,31518172700043,O,2009-11-20,,,,2021-02-23T10:41:04,true,2,,,,RUE,D'AUVERGNE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,-1.114807,46.963129,0.95,street,Rue d’Auvergne 85130 Les Landes-Genusson,85119_0026,G,RUE D AUVERGNE,
315534354,00016,31553435400016,O,1979-01-01,NN,,,2020-08-20T03:51:49,true,4,,,,,LA PETITE BOURDOLLIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.11Z,NAFRev2,N,-1.153524,46.945725,0.94,street,La Petite Bourdolliere 85130 Les Landes-Genusson,85119_B061,G,LA PETITE BOURDOLLIERE,
315594887,00012,31559488700012,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.11929,46.963567,0.83,street,Place de l’Église 85130 Les Landes-Genusson,85119_0126,G,PLACE DE L EGLISE,
316561356,00015,31656135600015,O,1979-01-01,02,2020,,2022-08-29T09:15:16,true,4,,,,,LA COUTABLIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,-1.118006,46.995658,0.95,street,La Coutabliere 85130 Les Landes-Genusson,85119_3k44tt,G,LA COUTABLIERE,
317394583,00015,31739458300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROCAILLES,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
317691897,00019,31769189700019,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,14,,RUE,DE LA GARENNE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,-1.110076,46.957774,0.95,housenumber,14 Rue de la Garenne 85130 Les Landes-Genusson,85119_0180_00014,G,14 RUE DE LA GARENNE,
318105863,00035,31810586300035,O,1998-10-01,NN,,,2019-11-14T14:01:02,true,4,,11,,RUE,DE JUDEE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,95.24Z,NAFRev2,N,-1.117981,46.964485,0.95,housenumber,11 Rue de Judée 85130 Les Landes-Genusson,85119_0292_00011,G,11 RUE DE JUDEE,
318381340,00021,31838134000021,O,1980-01-01,NN,,,2019-11-14T14:01:02,false,4,,10,,RUE,ANJOU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,-1.119247,46.964248,0.88,housenumber,10 Rue d’Anjou 85130 Les Landes-Genusson,85119_0017_00010,G,10 RUE D ANJOU,
318571601,00018,31857160100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA VALTONNIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,-1.138686,46.950531,0.95,street,La Valtonniere 85130 Les Landes-Genusson,85119_l9kzrp,G,LA VALTONNIERE,
320257579,00021,32025757900021,O,1984-07-01,NN,,,2019-11-14T14:01:02,false,5,LOTISSEMENT LA PREE,,,RUE,DES JONQUILLES,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,O,-1.123054,46.963946,0.95,street,Rue des Jonquilles 85130 Les Landes-Genusson,85119_0286,G,RUE DES JONQUILLES,
320257579,00039,32025757900039,O,2009-01-01,01,2020,,2022-08-29T09:16:39,true,2,,2,A,RUE,DES ROSIERS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,-1.122813,46.963694,0.95,housenumber,2a Rue des Rosiers 85130 Les Landes-Genusson,85119_0516_00002_a,G,2A RUE DES ROSIERS,
320518178,00019,32051817800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CROLAIS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-1.162584,46.975134,0.95,street,Le Crolais 85130 Les Landes-Genusson,85119_3bbeuj,G,LE CROLAIS,
321838641,00017,32183864100017,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DE LA GARENNE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.110384,46.959052,0.95,housenumber,5 Rue de la Garenne 85130 Les Landes-Genusson,85119_0180_00005,G,5 RUE DE LA GARENNE,
322105230,00013,32210523000013,O,1981-09-01,NN,,,2020-10-30T09:20:12,true,5,,6,,RUE,DE LA GARENNE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,35.11Z,NAFRev2,N,-1.110247,46.958666,0.95,housenumber,6 Rue de la Garenne 85130 Les Landes-Genusson,85119_0180_00006,G,6 RUE DE LA GARENNE,
322105248,00015,32210524800015,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,28.3C,NAF1993,N,-1.119787,46.963014,0.96,housenumber,15 Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188_00015,G,15 RUE GEORGES CLEMENCEAU,
322108473,00016,32210847300016,O,,NN,,,2020-08-20T03:54:31,true,1,,,,,LA PERVERIE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,-1.108624,46.971039,0.95,street,La Perverie 85130 Les Landes-Genusson,85119_6yz5rw,G,LA PERVERIE,
322192964,00011,32219296400011,O,1981-03-11,NN,,,2021-02-23T10:45:48,true,4,,4,,,LA VALTONNIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,-1.138686,46.950531,0.95,street,La Valtonniere 85130 Les Landes-Genusson,85119_l9kzrp,G,LA VALTONNIERE,
322329707,00044,32232970700044,O,2000-11-02,,,,2019-11-14T14:01:02,true,1,,27,,RES,DU BOIS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-1.119957,46.959166,0.5,housenumber,27 Cité du Bois 85130 Les Landes-Genusson,85119_a016_00027,G,27 CITE DU BOIS,
322629320,00019,32262932000019,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,62.43,NAP,N,-1.119499,46.963778,0.85,housenumber,11 Place de l’Église 85130 Les Landes-Genusson,85119_0126_00011,G,11 PLACE DE L EGLISE,
322631748,00017,32263174800017,O,1981-05-13,NN,,,2019-11-14T14:01:02,true,4,,,,,LE CHENE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.108981,46.94652,0.95,street,Le Chêne 85130 Les Landes-Genusson,85119_8t81q4,G,LE CHENE,
322825308,00016,32282530800016,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,GEORGES CLEMENCEAU,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.119658,46.963308,0.96,housenumber,5 Rue Georges Clemenceau 85130 Les Landes-Genusson,85119_0188_00005,G,5 RUE GEORGES CLEMENCEAU,
323601450,00014,32360145000014,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU STADE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.1C,NAF1993,N,-1.121296,46.966884,0.95,housenumber,11 Rue du Stade 85130 Les Landes-Genusson,85119_0565_00011,G,11 RUE DU STADE,
323678748,00019,32367874800019,O,1982-01-01,NN,,,2019-11-14T14:01:02,false,7,,1,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-1.119573,46.96352,0.84,housenumber,1 Place de l’Église 85130 Les Landes-Genusson,85119_0126_00001,G,1 PLACE DE L EGLISE,
323815589,00011,32381558900011,O,1982-04-01,,,,2019-11-14T14:01:02,false,4,,,,LD,L ANGENODIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,45.4C,NAFRev1,N,-1.125055,46.98418,0.75,street,L’Angenaudière 85130 Les Landes-Genusson,85119_ionmsz,G,L ANGENAUDIERE,
323815589,00029,32381558900029,O,1982-04-05,NN,,,2019-11-14T14:01:02,false,4,ZONE ARTISANALE,,,RTE,DE SAINT SYMPHORIEN,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-1.152693,46.977669,0.88,street,Route de Saint-Symphorien 85130 Les Landes-Genusson,85119_0527,G,ROUTE DE SAINT SYMPHORIEN,
323815589,00037,32381558900037,O,2006-02-21,02,2020,4332AA,2022-08-29T09:18:07,true,5,,,,,ZA ARTISANALE DES ETANGS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
324046713,00016,32404671300016,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE GENET FLEURI,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,-1.11221,46.98023,0.94,street,Le Genêt Fleuri 85130 Les Landes-Genusson,85119_B090,G,LE GENET FLEURI,
324315902,00068,32431590200068,O,2012-05-11,,,,2019-11-14T14:01:02,false,2,2A,2,A,RUE,DES ROSIERS,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.23Z,NAFRev2,N,-1.122813,46.963694,0.95,housenumber,2a Rue des Rosiers 85130 Les Landes-Genusson,85119_0516_00002_a,G,2A RUE DES ROSIERS,
324322254,00016,32432225400016,O,1981-12-14,NN,,,2020-07-30T03:44:32,true,4,,,,,GRANDE LISIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.155328,46.949733,0.94,street,La Grande Lisiere 85130 Les Landes-Genusson,85119_B041,G,LA GRANDE LISIERE,
324379437,00019,32437943700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHENE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-1.108981,46.94652,0.95,street,Le Chêne 85130 Les Landes-Genusson,85119_8t81q4,G,LE CHENE,
324656297,00029,32465629700029,O,1994-07-02,NN,,,2019-11-14T14:01:02,true,4,,7,,PL,DE L'EGLISE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.119527,46.963649,0.84,housenumber,7 Place de l’Église 85130 Les Landes-Genusson,85119_0126_00007,G,7 PLACE DE L EGLISE,
324667310,00019,32466731000019,O,1982-04-22,NN,,,2019-11-14T14:01:02,true,1,,,,,LA POUTIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,-1.122512,46.971405,0.95,street,La Poutiere 85130 Les Landes-Genusson,85119_yz11uv,G,LA POUTIERE,
325186310,00018,32518631000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FOUCHERIE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.125191,46.995009,0.95,street,La Foucherie 85130 Les Landes-Genusson,85119_3fv1b5,G,LA FOUCHERIE,
325622769,00017,32562276900017,O,1982-08-17,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PLEIN AIR,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,-1.125114,46.969376,0.94,street,Le Plein Air 85130 Les Landes-Genusson,85119_B093,G,LE PLEIN AIR,
325776748,00015,32577674800015,O,1982-09-29,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PETITE BORDELIERE,85130,LES LANDES-GENUSSON,,,85119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.153524,46.945725,0.73,street,La Petite Bourdolliere 85130 Les Landes-Genusson,85119_B061,G,LA PETITE BOURDOLLIERE,