id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370548,2021-11-23,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,4468,1.662372,50.323123
2021-1370548,2021-11-23,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.662979,50.322742
2021-1370548,2021-11-23,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.662767,50.323678
2021-1370548,2021-11-23,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.663046,50.323377
2021-1370857,2021-11-29,000001,Vente,27000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,4468,1.662372,50.323123
2021-1370857,2021-11-29,000001,Vente,27000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.662979,50.322742
2021-1370857,2021-11-29,000001,Vente,27000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.662767,50.323678
2021-1370857,2021-11-29,000001,Vente,27000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.663046,50.323377
2021-1372460,2021-01-22,000001,Vente,193900,,,LE VILLAGE,B052,80120,80806,Villers-sur-Authie,80,,,808060000B0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,1.694868,50.312194
2021-1372460,2021-01-22,000001,Vente,193900,23,B,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,808060000B0384,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,692,1.695144,50.312216
2021-1372460,2021-01-22,000001,Vente,193900,,,LE VILLAGE,B052,80120,80806,Villers-sur-Authie,80,,,808060000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.694717,50.312207
2021-1372781,2021-01-28,000001,Vente,138000,2,,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,80806000ZE0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,805,1.697114,50.30868
2021-1372784,2021-02-02,000001,Vente,21000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,4468,1.662372,50.323123
2021-1372784,2021-02-02,000001,Vente,21000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.662979,50.322742
2021-1372784,2021-02-02,000001,Vente,21000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.662767,50.323678
2021-1372784,2021-02-02,000001,Vente,21000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.663046,50.323377
2021-1373230,2021-03-31,000001,Vente,35000,6,,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,80806000ZE0055,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,409,1.696983,50.308935
2021-1373230,2021-03-31,000001,Vente,35000,6,,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,80806000ZE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,1.696983,50.308935
2021-1373340,2021-04-09,000001,Vente,217300,,,LES PLACES DU MARAIS,B037,80120,80806,Villers-sur-Authie,80,,,808060000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.677121,50.322293
2021-1373340,2021-04-09,000001,Vente,217300,9004,,RTE DE QUEND,0060,80120,80806,Villers-sur-Authie,80,,,808060000D0305,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1530,1.677438,50.322187
2021-1373340,2021-04-09,000001,Vente,217300,,,LES PLACES DU MARAIS,B037,80120,80806,Villers-sur-Authie,80,,,808060000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,1176,1.677277,50.322091
2021-1373463,2021-04-02,000001,Vente,100000,,,LA GRANDE PIECE,B023,80120,80806,Villers-sur-Authie,80,,,80806000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,18425,1.696949,50.312543
2021-1373624,2021-03-31,000001,Vente,1540000,20,,RUE DE VERCOURT,0070,80120,80806,Villers-sur-Authie,80,,,808060000B0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66267,0,S,sols,,,1383,1.695139,50.313612
2021-1373624,2021-03-31,000001,Vente,1540000,20,,RUE DE VERCOURT,0070,80120,80806,Villers-sur-Authie,80,,,808060000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,1.695139,50.313612
2021-1373624,2021-03-31,000001,Vente,1540000,20,,RUE DE VERCOURT,0070,80120,80806,Villers-sur-Authie,80,,,808060000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,1.695139,50.313612
2021-1373624,2021-03-31,000001,Vente,1540000,20,,RUE DE VERCOURT,0070,80120,80806,Villers-sur-Authie,80,,,808060000B0088,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1383,1.695139,50.313612
2021-1373624,2021-03-31,000001,Vente,1540000,20,B,RUE DE VERCOURT,0070,80120,80806,Villers-sur-Authie,80,,,808060000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.69515,50.313436
2021-1373624,2021-03-31,000001,Vente,1540000,,,LE VILLAGE,B052,80120,80806,Villers-sur-Authie,80,,,808060000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,7837,1.695975,50.313642
2021-1373624,2021-03-31,000001,Vente,1540000,,,LE VILLAGE,B052,80120,80806,Villers-sur-Authie,80,,,808060000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,594,1.695114,50.313817
2021-1373624,2021-03-31,000001,Vente,1540000,,,LE VILLAGE,B052,80120,80806,Villers-sur-Authie,80,,,808060000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,15351,1.695888,50.314592
2021-1373624,2021-03-31,000001,Vente,1540000,,,LA GRANDE PIECE,B023,80120,80806,Villers-sur-Authie,80,,,80806000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,26232,1.696821,50.313662
2021-1373624,2021-03-31,000001,Vente,1540000,,,LA GRANDE PIECE,B023,80120,80806,Villers-sur-Authie,80,,,80806000ZE0047,,,,,,,,,,,,,0,,,,,S,sols,,,18400,1.696821,50.313662
2021-1373847,2021-05-07,000002,Vente,40000,,,LE CAROUGE,B015,80120,80806,Villers-sur-Authie,80,,,808060000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.695632,50.319912
2021-1374140,2021-06-04,000001,Vente,16000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,4468,1.662372,50.323123
2021-1374140,2021-06-04,000001,Vente,16000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.662979,50.322742
2021-1374140,2021-06-04,000001,Vente,16000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.662767,50.323678
2021-1374140,2021-06-04,000001,Vente,16000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.663046,50.323377
2021-1374860,2021-07-15,000001,Vente,135000,5028,,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,808060000D0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,1.696564,50.308612
2021-1374860,2021-07-15,000001,Vente,135000,5028,,RTE DE VERCOURT,0080,80120,80806,Villers-sur-Authie,80,,,808060000D0080,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,357,1.696564,50.308612
2021-1374982,2021-07-30,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,4468,1.662372,50.323123
2021-1374982,2021-07-30,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.662979,50.322742
2021-1374982,2021-07-30,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.662767,50.323678
2021-1374982,2021-07-30,000001,Vente,30000,,,LES MASURES,B028,80120,80806,Villers-sur-Authie,80,,,808060000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.663046,50.323377
2021-1375213,2021-09-02,000001,Vente,332380,9006,,RTE DE QUEND,0060,80120,80806,Villers-sur-Authie,80,,,808060000D0257,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2850,1.683032,50.32217
2021-1375213,2021-09-02,000001,Vente,332380,9006,,RTE DE QUEND,0060,80120,80806,Villers-sur-Authie,80,,,808060000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2850,1.683032,50.32217
2021-1375213,2021-09-02,000001,Vente,332380,9006,,RTE DE QUEND,0060,80120,80806,Villers-sur-Authie,80,,,808060000D0257,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.683032,50.32217
2021-1375213,2021-09-02,000001,Vente,332380,9006,,RTE DE QUEND,0060,80120,80806,Villers-sur-Authie,80,,,808060000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.683032,50.32217
