siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800335,00014,21580033500014,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800335,00030,21580033500030,O,1996-02-06,NN,,,2008-02-05T14:10:52,false,4,MAIRIE,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DECHARGE COMMUNE DE BITRY,,,,38.11Z,NAFRev2,N,3.095385,47.499901,0.38,street,Route de la Tuilerie 58310 Bitry,58033_n9ahsb,D,ROUTE DE LA TUILERIE,
215800335,00048,21580033500048,O,1997-01-01,NN,,,2008-01-04T18:37:13,false,3,MAIRIE,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.095385,47.499901,0.38,street,Route de la Tuilerie 58310 Bitry,58033_n9ahsb,D,ROUTE DE LA TUILERIE,
265800334,00012,26580033400012,O,1983-03-01,NN,,,2020-10-09T14:39:28,true,4,,,,,MAIRIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802361,00012,27580236100012,O,,,,,,true,1,,,,,MAIRIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800338,00010,29580033800010,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303329577,00017,30332957700017,O,1975-01-01,NN,,,,true,4,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
307049429,00011,30704942900011,O,1900-01-01,11,2020,2341ZZ,2022-08-29T09:12:38,true,4,,,,LD,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
310421391,00015,31042139100015,O,1900-01-01,NN,,4399CZ,2015-03-17T00:12:25,true,4,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311556989,00011,31155698900011,O,,NN,,,,true,1,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
312472376,00028,31247237600028,O,1999-05-21,NN,,,2006-11-25T09:30:32,true,1,,,,,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
316824432,00025,31682443200025,O,1990-01-01,NN,,,2016-04-26T02:18:55,true,5,,,,,LA BERJATTERIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,55.20Z,NAFRev2,N,3.060154,47.50752,0.75,street,La Bergeatterie 58310 Bitry,58033_f2sax7,G,LA BERGEATTERIE,
320165145,00022,32016514500022,O,2004-10-01,NN,,,2008-11-07T00:36:10,true,5,LE BOURG,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.4B,NAFRev1,O,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,D,LE BOIS PENSUE,
322242660,00015,32224266000015,O,1981-06-29,NN,,,2014-07-08T00:26:46,true,5,,,,,LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,G,LE BOIS PENSUE,
322657891,00022,32265789100022,O,2000-08-01,NN,,,2020-04-22T03:44:49,true,4,,,,LD,LES CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.077821,47.510382,0.94,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
325450906,00012,32545090600012,O,1982-10-01,NN,,,2008-11-07T00:42:41,true,5,,,,,LES LIGERS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,3.054037,47.500459,0.94,street,Les Ligers 58310 Bitry,58033_kgzqez,G,LES LIGERS,
325739233,00022,32573923300022,O,2001-02-01,NN,,3220ZB,2016-04-01T04:16:09,true,5,,,,,MALICORNE D'EN HAUT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.29Z,NAFRev2,O,3.093327,47.485012,0.94,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
326188349,00012,32618834900012,O,,,,,,true,1,,,,,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
328852157,00028,32885215700028,O,2002-09-02,NN,,,2008-11-07T00:46:49,false,3,,,,RUE,DE L EGLISE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,N,3.079225,47.490288,0.94,street,Rue de l’Eglise 58310 Bitry,58033_0mx7ri,G,RUE DE L EGLISE,
328852157,00036,32885215700036,O,2004-11-01,NN,,,2008-11-07T00:46:50,true,6,MALICORNE D'EN HAUT,,,,MALICRONE D EN HAUT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,3.093327,47.485012,0.76,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
329309132,00028,32930913200028,O,1900-01-01,NN,,,2014-05-23T11:06:14,false,3,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
330553082,00018,33055308200018,O,,,,,,true,1,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332190388,00022,33219038800022,O,2003-04-01,NN,,,2006-10-27T02:18:24,false,3,,,,LD,LES MOLLONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,92.3A,NAFRev1,N,3.07938,47.488055,0.64,street,Les Malons 58310 Bitry,58033_ugw5jw,G,LES MALONS,
332297191,00048,33229719100048,O,2004-07-03,NN,,,2006-11-25T10:19:17,true,2,,,,,LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,,,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,G,LE BOIS PENSUE,
332354240,00019,33235424000019,O,,,,,,true,1,,,,,LES MALLONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.07938,47.488055,0.8,street,Les Malons 58310 Bitry,58033_ugw5jw,G,LES MALONS,
332354257,00013,33235425700013,O,1977-05-01,NN,,,,true,1,,,,,LES CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,3.077821,47.510382,0.94,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
333791630,00010,33379163000010,O,,NN,,,,true,1,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
334310786,00010,33431078600010,O,,NN,,,,true,1,,,,,LES LIGERS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.054037,47.500459,0.94,street,Les Ligers 58310 Bitry,58033_kgzqez,G,LES LIGERS,
335142634,00021,33514263400021,O,,NN,,,,true,1,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
343292744,00012,34329274400012,O,,,,,,true,1,,,,,AU SALVARD,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.60,NAP,N,3.069234,47.495106,0.68,street,Route de Salvard 58310 Bitry,58033_wuzp5u,G,ROUTE DE SALVARD,
344852934,00019,34485293400019,O,1988-05-02,NN,,,2014-07-08T00:49:55,true,6,,,,LD,MONTAPEINE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.087226,47.493528,0.94,street,Montapeine 58310 Bitry,58033_hzvov8,G,MONTAPEINE,
350292983,00011,35029298300011,O,1989-03-25,NN,,,2015-12-15T10:52:22,false,3,,,,,VILLOURS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,3.095598,47.499179,0.95,street,Villours 58310 Bitry,58033_onb4j5,G,VILLOURS,
350676250,00011,35067625000011,O,1989-04-03,NN,,,,false,4,,,,,VILLOURS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,3.095598,47.499179,0.95,street,Villours 58310 Bitry,58033_onb4j5,G,VILLOURS,
351792163,00013,35179216300013,O,1989-07-08,NN,,,2008-01-04T23:34:35,true,3,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
353267123,00019,35326712300019,O,1990-01-02,02,2020,,2022-08-29T09:03:45,true,4,,,,,LA TUILERIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.095418,47.508493,0.94,street,La Tuilerie 58310 Bitry,58033_etbroz,G,LA TUILERIE,
354028219,00013,35402821900013,O,1977-07-01,NN,,,2017-04-14T04:21:49,true,3,,,,,LIEU-BRISSET,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071379,47.490688,0.92,street,Le Lieu Brisset 58310 Bitry,58033_B125,G,LE LIEU BRISSET,
379290091,00014,37929009100014,O,,NN,,,,true,1,,,,,LA CANNERIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,3.055992,47.505468,0.93,street,La Cannerie 58310 Bitry,58033_qzd4it,G,LA CANNERIE,
380004200,00024,38000420000024,O,1999-10-13,NN,,,2011-04-28T00:46:18,false,4,,,,RTE,DE MALICORNE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,45.4C,NAF1993,N,3.093477,47.48502,0.72,street,Rue de la Malicorne d’En Haut 58310 Bitry,58033_bj4t0g,G,RUE DE LA MALICORNE D EN HAUT,
380004200,00032,38000420000032,O,2006-05-04,,,,2020-11-17T03:37:24,false,3,,,,,LE PAVILLON,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,43.32A,NAFRev2,N,3.083155,47.490172,0.94,street,Le Pavillon 58310 Bitry,58033_4qe2ib,G,LE PAVILLON,
380004200,00040,38000420000040,O,2020-11-16,,,4332AA,2021-02-23T11:08:32,true,1,,9,,,RTE DE CIEZ,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,AGENCEMENT XAVIER ROCHER,43.32A,NAFRev2,N,3.082858,47.490098,0.82,housenumber,9 Route de Ciez 58310 Bitry,58033_m9ruty_00009,G,9 ROUTE DE CIEZ,
380800839,00017,38080083900017,O,1990-12-11,NN,,,2020-03-19T03:51:23,true,3,MAIRIE DE BITRY BITRY,,,,MAIRIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382551422,00043,38255142200043,O,2021-04-01,,,,2021-06-21T10:00:57,true,1,,9,,,ROUTE DES ROIS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,18.13Z,NAFRev2,N,3.08019,47.489184,0.94,housenumber,9 Route des Rois 58310 Bitry,58033_2szwlt_00009,G,9 ROUTE DES ROIS,
382596567,00018,38259656700018,O,,NN,,,,true,1,,,,,MONTAPEINE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.4A,NAF1993,N,3.087226,47.493528,0.94,street,Montapeine 58310 Bitry,58033_hzvov8,G,MONTAPEINE,
384700290,00016,38470029000016,O,1992-02-07,NN,,,2018-07-10T04:18:07,true,3,,,,,MALICORNE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.093327,47.485012,0.92,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
387904204,00014,38790420400014,O,1989-01-01,NN,,,,true,1,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,55.2E,NAF1993,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
388382129,00012,38838212900012,O,1992-08-20,NN,,,2022-06-23T11:08:49,true,5,,,,LD,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
388639304,00012,38863930400012,O,1992-07-01,NN,,,,true,3,,,,,LE LIEU BRISSET,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.071379,47.490688,0.93,street,Le Lieu Brisset 58310 Bitry,58033_B125,G,LE LIEU BRISSET,
391001617,00011,39100161700011,O,1993-06-27,NN,,,2008-01-04T23:47:18,true,3,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392791299,00010,39279129900010,O,1900-01-01,NN,,,2011-04-28T00:57:23,false,3,,,,LD,VILLOURS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.095598,47.499179,0.95,street,Villours 58310 Bitry,58033_onb4j5,G,VILLOURS,
393761101,00012,39376110100012,O,1993-03-29,NN,,,2021-02-23T11:19:30,true,3,,,,,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
393782636,00012,39378263600012,O,1993-03-29,NN,,,2018-12-05T03:45:58,true,4,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
393782784,00010,39378278400010,O,1993-03-29,NN,,,2009-11-18T13:10:07,false,3,,,,,LES CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.077821,47.510382,0.94,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
393782784,00028,39378278400028,O,2009-12-01,,,,2015-12-02T06:06:15,true,2,,,,,SALVARD,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,47.78B,NAFRev2,N,3.069234,47.495106,0.91,street,Route de Salvard 58310 Bitry,58033_wuzp5u,G,ROUTE DE SALVARD,
393782867,00013,39378286700013,O,1993-03-29,NN,,,,true,4,,,,,MOULIN LA MAISON FORT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.071744,47.515171,0.89,street,Moulin de la Maison Fort 58310 Bitry,58033_B138,G,MOULIN DE LA MAISON FORT,
393782925,00019,39378292500019,O,1993-03-29,NN,,,,true,1,,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393782958,00010,39378295800010,O,1993-03-29,NN,,,2008-01-05T00:20:06,true,3,,,,,LA BISSAUGERIE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.049075,47.513689,0.94,street,La Bissaugerie 58310 Bitry,58033_nz0911,G,LA BISSAUGERIE,
394521470,00010,39452147000010,O,1994-02-21,NN,,,2007-02-06T11:25:48,true,3,CHEZ MR MARTIGNON JEAN CL.,,,,BRISSET,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,71.3A,NAFRev1,N,3.071379,47.490688,0.91,street,Le Lieu Brisset 58310 Bitry,58033_B125,G,LE LIEU BRISSET,
397898503,00016,39789850300016,O,1994-06-26,NN,,,2019-06-08T03:43:45,true,3,LES SALVARDS,,,,LES SALVARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.068087,47.498645,0.94,street,Les Salvards 58310 Bitry,58033_1xi5m4,G,LES SALVARDS,
400237194,00016,40023719400016,O,,NN,,,,true,1,,,,,LA MAISON FORT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1G,NAF1993,N,3.064212,47.517129,0.94,street,La Maison Fort 58310 Bitry,58033_B128,G,LA MAISON FORT,
408601920,00015,40860192000015,O,1996-07-04,NN,,,2008-01-04T21:13:48,true,4,CHEZ MADAME CHAZEAU ANDREE,,,,LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,G,LE BOIS PENSUE,
410027635,00011,41002763500011,O,1989-12-31,NN,,,2018-09-29T12:34:43,true,3,,,,,LES MALLONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.07938,47.488055,0.8,street,Les Malons 58310 Bitry,58033_ugw5jw,G,LES MALONS,
410027643,00015,41002764300015,O,1993-09-01,NN,,,2008-02-12T11:36:00,true,3,,,,,MALICORNE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.093327,47.485012,0.92,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
411783079,00014,41178307900014,O,1997-04-16,NN,,,2008-06-08T11:20:49,true,4,LE PAVILLON,,,RTE,DE MALICORNE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,47.89Z,NAFRev2,N,3.093477,47.48502,0.72,street,Rue de la Malicorne d’En Haut 58310 Bitry,58033_bj4t0g,G,RUE DE LA MALICORNE D EN HAUT,
418596607,00014,41859660700014,O,1998-04-01,01,2020,2841ZZ,2022-08-29T09:32:39,true,4,,,,LD,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
418706776,00030,41870677600030,O,2016-05-13,NN,,,2021-02-23T11:39:27,true,3,,,,,LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2018-07-01,A,CHEZ SERAFIN,,,,56.30Z,NAFRev2,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,G,LE BOIS PENSUE,
420323990,00010,42032399000010,O,1998-10-05,,,,,true,1,,,,,CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,02.0B,NAF1993,N,3.077821,47.510382,0.93,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
420932378,00029,42093237800029,O,2006-02-20,,,,2008-10-23T05:52:29,true,3,,,,,LES LIGERS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.31Z,NAFRev2,N,3.054037,47.500459,0.94,street,Les Ligers 58310 Bitry,58033_kgzqez,G,LES LIGERS,
423011097,00015,42301109700015,O,1999-05-21,NN,,,,false,4,,,,,LES MARTIGNONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,71.2A,NAF1993,O,3.119835,47.468953,0.94,street,Les Martignons 58310 Bitry,58033_fvn0yi,G,LES MARTIGNONS,
424346872,00015,42434687200015,O,1933-06-15,NN,,,2006-11-25T16:34:40,true,3,,,,,MALICORNE D'EN HAUT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,3.093327,47.485012,0.94,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
432555084,00024,43255508400024,O,2003-09-01,NN,,,2008-01-04T18:40:31,true,3,,,,,LES MALLONS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.07938,47.488055,0.8,street,Les Malons 58310 Bitry,58033_ugw5jw,G,LES MALONS,
433431210,00023,43343121000023,O,2021-10-14,,,,2021-11-06T14:23:20,true,1,,9,,RTE,DE LA CHAPELLE LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2021-10-14,A,CERAMISTE ISABELLE DELIN,,,,90.03B,NAFRev2,N,3.080497,47.491595,0.68,housenumber,9 Route de la Chapelle 58310 Bitry,58033_ufitk3_00009,G,9 ROUTE DE LA CHAPELLE,
433656931,00014,43365693100014,O,2000-11-26,NN,,,2008-01-04T19:08:41,true,3,M. JARREAU LOUIS,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439959495,00029,43995949500029,O,2022-03-01,,,4321AB,2022-04-07T13:18:48,true,1,,6,,RUE,DES BEAUCHATS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.21A,NAFRev2,N,3.081165,47.498392,0.94,housenumber,6 Rue des Beauchats 58310 Bitry,58033_ie83du_00006,G,6 RUE DES BEAUCHATS,
441481884,00019,44148188400019,O,2002-04-04,NN,,,2014-01-24T13:38:03,true,6,LA MARE AUX FEES,,,,SALVARD,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,3.069234,47.495106,0.91,street,Route de Salvard 58310 Bitry,58033_wuzp5u,G,ROUTE DE SALVARD,
441921228,00017,44192122800017,O,2000-08-01,NN,,,2019-10-21T10:10:44,true,4,,,,,LES CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.077821,47.510382,0.94,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
442450300,00060,44245030000060,O,2017-02-27,,,,2022-09-16T15:26:06,false,2,,,,,LES SALVARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,3.068087,47.498645,0.94,street,Les Salvards 58310 Bitry,58033_1xi5m4,G,LES SALVARDS,
449353762,00015,44935376200015,O,2003-07-01,NN,,,2016-02-18T05:17:46,true,4,,,,LD,MOULIN DE LA MAISON FORT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.071744,47.515171,0.94,street,Moulin de la Maison Fort 58310 Bitry,58033_B138,G,MOULIN DE LA MAISON FORT,
450633813,00016,45063381300016,O,2003-10-11,,,,2019-06-27T03:56:15,true,4,LE LIEU FRANCIS,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,3.07605,47.488021,0.93,street,Le Lieu Francis 58310 Bitry,58033_B126,D,LE LIEU FRANCIS,
465102903,00023,46510290300023,O,1993-03-29,NN,,,2008-01-05T03:19:50,true,3,,,,,MALICORNE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.093327,47.485012,0.92,street,Malicorne d’En Haut 58310 Bitry,58033_B130,G,MALICORNE D EN HAUT,
478728264,00019,47872826400019,O,2004-10-01,NN,,,2016-11-08T08:17:34,true,4,LE BOIS PENSUEE,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,N,3.109689,47.481306,0.83,street,Le Bois Pensue 58310 Bitry,58033_B016,D,LE BOIS PENSUE,
479772717,00019,47977271700019,O,2004-11-12,NN,,,2016-07-15T04:33:12,true,3,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
479879520,00019,47987952000019,O,2004-11-24,NN,,,2008-01-05T04:11:56,true,3,,,,,SALVARD,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069234,47.495106,0.91,street,Route de Salvard 58310 Bitry,58033_wuzp5u,G,ROUTE DE SALVARD,
480518703,00024,48051870300024,O,2007-01-01,00,2020,,2022-08-29T09:13:52,true,4,,,,,LES CHABOUREAUX,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,3.077821,47.510382,0.94,street,Les Chaboureaux 58310 Bitry,58033_j8ackq,G,LES CHABOUREAUX,
481080042,00015,48108004200015,O,2005-02-23,,,,2008-01-05T00:20:48,true,2,,,,,MAISON FORT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.064212,47.517129,0.93,street,La Maison Fort 58310 Bitry,58033_B128,G,LA MAISON FORT,
481368876,00027,48136887600027,O,2010-08-02,,,,2021-02-23T13:44:58,true,1,,,,,LES BEAUCHATS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,70.22Z,NAFRev2,N,3.080968,47.498357,0.94,street,Les Beauchats 58310 Bitry,58033_xrma2h,G,LES BEAUCHATS,
482015849,00011,48201584900011,O,2005-04-25,,,,2006-11-01T02:52:12,true,2,,,,LD,LE CROT DU SAULE,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,3.098207,47.496832,0.94,street,Le Crot du Saule 58310 Bitry,58033_B089,G,LE CROT DU SAULE,
483326344,00023,48332634400023,O,2006-11-20,,,,2021-02-23T13:47:59,true,2,LE PAVILLON HAUT,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.083155,47.490172,0.69,street,Le Pavillon 58310 Bitry,58033_4qe2ib,D,LE PAVILLON,
492566500,00012,49256650000012,O,2006-08-23,,,,2008-01-05T04:22:12,true,2,MAIRIE,,,,LE BOURG,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,G,LE BOIS PENSUE,
493387757,00013,49338775700013,O,2007-01-01,,,,2008-01-05T04:43:30,true,2,LA MAISON FORT,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.064212,47.517129,0.94,street,La Maison Fort 58310 Bitry,58033_B128,D,LA MAISON FORT,
495381394,00016,49538139400016,O,2007-04-15,,,,2008-09-15T15:41:03,true,2,,,,,LA MAISON FORT,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE LA TERRE ET DES PLANTES,,,,01.28Z,NAFRev2,N,3.064212,47.517129,0.94,street,La Maison Fort 58310 Bitry,58033_B128,G,LA MAISON FORT,
500556964,00012,50055696400012,O,2007-09-17,,,,2019-06-27T04:01:08,true,3,,,,,LES GUIMARDS,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.06579,47.50568,0.94,street,Les Guimards 58310 Bitry,58033_5rqt7a,G,LES GUIMARDS,
501038863,00012,50103886300012,O,2007-10-15,,,5610CQ,2015-03-18T00:12:57,true,3,LE BOURG,,,,,58310,BITRY,,,58033,,,,,,,,,,,,,,,,,,,2013-10-13,F,L'ARPEGE,,,,56.10A,NAFRev2,N,3.109689,47.481306,0.51,street,Le Bois Pensue 58310 Bitry,58033_B016,D,LE BOIS PENSUE,