siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302821228,00012,30282122800012,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
307203794,00010,30720379400010,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
309571826,00010,30957182600010,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA TOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,1.35314,47.168265,0.65,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
309573848,00012,30957384800012,O,1977-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,LA TOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,20.1A,NAF1993,N,1.35314,47.168265,0.65,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
313539868,00015,31353986800015,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,PATAGON,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.38919,47.194588,0.94,street,Patagon 36600 Villentrois-Faverolles-en-Berry,36244_sxvquq,G,PATAGON,
315971473,00022,31597147300022,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA CHATAIGNIERE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.381099,47.161376,0.94,street,La Chataignière 36600 Villentrois-Faverolles-en-Berry,36244_3kxgec,G,LA CHATAIGNIERE,
322771338,00041,32277133800041,O,,NN,,,2019-01-11T14:08:45,true,1,,4,,RUE,DE LA GALETE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.2M,NAF1993,N,1.410713,47.169841,0.94,housenumber,4 Rue de la Galete 36360 Villentrois-Faverolles-en-Berry,36072_0007_00004,G,4 RUE DE LA GALETE,
324171040,00029,32417104000029,O,,NN,,,2019-01-11T14:08:45,true,1,,,,LD,LE BREUIL,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,1.397925,47.148913,0.94,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
325573467,00017,32557346700017,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOIS PERRAULT,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.07,NAP,N,1.385605,47.141425,0.79,street,Bois Perrault 36360 Villentrois-Faverolles-en-Berry,36072_B016,G,BOIS PERRAULT,
326289881,00012,32628988100012,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
334853546,00011,33485354600011,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE SOUVERAIN,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,1.3987,47.189368,0.94,street,Le Souverain 36600 Villentrois-Faverolles-en-Berry,36244_j42mo3,G,LE SOUVERAIN,
338858749,00017,33885874900017,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA SOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,1.35314,47.168265,0.94,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
343809943,00016,34380994300016,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LES REINEAUX,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,01.3Z,NAF1993,N,1.408399,47.178328,0.73,street,Les Ravineaux 36600 Villentrois-Faverolles-en-Berry,36244_73g8td,G,LES RAVINEAUX,
348881038,00015,34888103800015,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOURG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,1.397925,47.148913,0.41,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
350646808,00013,35064680800013,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA PORCHERIE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,1.416936,47.163687,0.94,street,La Porcherie 36600 Villentrois-Faverolles-en-Berry,36244_s2igwe,G,LA PORCHERIE,
352942866,00018,35294286600018,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA TROTELLERIE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.3Z,NAF1993,N,1.371012,47.176743,0.94,street,La Trotellerie 36600 Villentrois-Faverolles-en-Berry,36244_zqzz8h,G,LA TROTELLERIE,
353157415,00012,35315741500012,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA SOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.3Z,NAF1993,N,1.35314,47.168265,0.94,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
380200543,00011,38020054300011,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LA SOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,51.2A,NAF1993,N,1.35314,47.168265,0.94,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
389493701,00012,38949370100012,O,1900-01-01,NN,,,2020-08-18T07:03:46,false,3,,8,,RUE,DE LA MAGINERIE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1R,NAF1993,N,1.411112,47.173378,0.94,housenumber,8 Rue de la Maginerie 36360 Villentrois-Faverolles-en-Berry,36072_0009_00008,G,8 RUE DE LA MAGINERIE,
395119720,00013,39511972000013,O,1994-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,LA GRANDE METAIRIE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,1.405119,47.159904,0.94,street,La Grande Metairie 36360 Villentrois-Faverolles-en-Berry,36072_B084,G,LA GRANDE METAIRIE,
403332711,00015,40333271100015,O,1964-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,LA CAVE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.413155,47.188246,0.94,street,La Cave 36600 Villentrois-Faverolles-en-Berry,36244_27t89d,G,LA CAVE,
405276072,00015,40527607200015,O,1981-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276098,00010,40527609800010,O,1981-01-01,NN,,,2019-01-11T14:08:45,true,1,,2,,RUE,DE L'EGLISE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.410451,47.171508,0.92,housenumber,2 Rue de l’Église (Faverolles-en-Berry) 36360 Villentrois-Faverolles-en-Berry,36072_0005_00002,G,2 RUE DE L EGLISE,FAVEROLLES EN BERRY
408985737,00019,40898573700019,O,1981-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,MICQ,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.386875,47.168995,0.94,street,Micq 36600 Villentrois-Faverolles-en-Berry,36244_obudup,G,MICQ,
408985752,00018,40898575200018,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOURG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,1.397925,47.148913,0.41,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
425347143,00017,42534714300017,O,1978-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425347168,00014,42534716800014,O,1979-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435146006,00018,43514600600018,O,2001-04-15,NN,,,2019-01-11T14:08:45,true,1,,9,,CHE,DE L'ETANG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,71.4B,NAF1993,N,1.409937,47.169003,0.83,housenumber,9 Chemin de l’Etang 36600 Villentrois-Faverolles-en-Berry,36244_mtv84t_00009,G,9 CHEMIN DE L ETANG,
775199417,00012,77519941700012,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775199425,00023,77519942500023,O,1900-01-01,NN,,,2019-01-11T14:08:45,false,3,,,,,LES RAVINEAUX,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,1.408399,47.178328,0.95,street,Les Ravineaux 36600 Villentrois-Faverolles-en-Berry,36244_73g8td,G,LES RAVINEAUX,
775199441,00012,77519944100012,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775199474,00013,77519947400013,O,,,,,2019-01-11T14:08:45,true,1,,,,LD,LA ROUERE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,1.400638,47.174246,0.94,street,La Rouere 36600 Villentrois-Faverolles-en-Berry,36244_la7yu0,G,LA ROUERE,
775199490,00019,77519949000019,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOURG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,35.01,NAP,N,1.397925,47.148913,0.41,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
775199508,00018,77519950800018,O,,NN,,,2019-01-11T14:08:45,true,1,,2,,RUE,DE LA MAIRIE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.5A,NAF1993,O,1.410464,47.171144,0.94,housenumber,2 Rue de la Mairie 36360 Villentrois-Faverolles-en-Berry,36072_0080_00002,G,2 RUE DE LA MAIRIE,
775199516,00011,77519951600011,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
784164048,00018,78416404800018,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
815410162,00011,81541016200011,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOURG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,1.397925,47.148913,0.41,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
815510714,00018,81551071400018,O,,,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
815512215,00014,81551221500014,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,21.01,NAP,N,,,0,,,,,,
815710264,00012,81571026400012,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,LE BOURG,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,1.397925,47.148913,0.41,street,Le Breuil 36600 Villentrois-Faverolles-en-Berry,36244_3ix5wl,G,LE BREUIL,
816013023,00014,81601302300014,O,,,,,2019-01-11T14:08:45,true,1,,,,,LA FROTTIERE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.406596,47.191722,0.94,street,La Frottiere 36600 Villentrois-Faverolles-en-Berry,36244_p0wswd,G,LA FROTTIERE,
816411854,00010,81641185400010,O,,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,62.11,NAP,N,,,0,,,,,,
816510549,00016,81651054900016,O,,,,,2019-01-11T14:08:45,true,1,,,,LD,LES BOILEAUX,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,1.394326,47.174596,0.94,street,Les Boileaux 36600 Villentrois-Faverolles-en-Berry,36244_ikpdm8,G,LES BOILEAUX,
817012305,00014,81701230500014,O,1970-01-01,NN,,,2019-01-11T14:08:45,true,1,,,,,,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
817111875,00016,81711187500016,O,,NN,,,2019-01-11T14:08:45,true,1,,,,LD,LA TOUCHE,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,60.07,NAP,N,1.35314,47.168265,0.65,street,La Souche 36600 Villentrois-Faverolles-en-Berry,36244_jstu12,G,LA SOUCHE,
817212368,00036,81721236800036,O,,,,,2019-01-11T14:08:45,true,1,,,,,LE CHENE PENIN,36360,FAVEROLLES-EN-BERRY,,,36072,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2E,NAF1993,N,1.398514,47.175314,0.94,street,Le Chene Penin 36600 Villentrois-Faverolles-en-Berry,36244_o3u0y8,G,LE CHENE PENIN,
