siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01888,18009006001888,O,1992-07-10,,,,2010-04-30T14:49:09,false,4,LES RICOUX VALLEE JABRON,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DE VACANCES DE JEUNES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
212602007,00016,21260200700016,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.639571,44.174767,0.56,street,Route de Villevieille 26560 Montfroc,26200_0064,D,ROUTE DE VILLEVIEILLE,
212602007,00032,21260200700032,O,1997-01-01,NN,,,2008-01-04T18:29:28,false,3,MAIRIE,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.638666,44.174671,0.9,street,Rue de la Mairie 26560 Montfroc,26200_0056,D,RUE DE LA MAIRIE,
292601697,00017,29260169700017,O,1990-02-27,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.638666,44.174671,0.9,street,Rue de la Mairie 26560 Montfroc,26200_0056,D,RUE DE LA MAIRIE,
309771335,00036,30977133500036,O,,NN,,,,true,1,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
317542850,00019,31754285000019,O,1900-01-01,NN,,,,true,3,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318073517,00019,31807351700019,O,1980-01-01,NN,,4332AA,2016-08-04T19:26:48,true,4,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
318417698,00038,31841769800038,O,,NN,,,,true,1,,,,,LE VILLAGE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,87.06,NAP,N,5.644437,44.164449,0.5,locality,Ville Vieille 26560 Montfroc,26200_b040,G,VILLE VIEILLE,
351178421,00019,35117842100019,O,1989-04-01,,,,2009-11-24T04:44:30,true,4,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
380251694,00077,38025169400077,O,2007-06-18,,,,2008-01-04T21:40:19,false,2,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,85.1G,NAFRev1,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
381130566,00072,38113056600072,O,2004-01-05,NN,,,2006-11-25T11:33:07,true,3,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,85.1G,NAFRev1,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
381165570,00015,38116557000015,O,,NN,,,,true,1,,,,,LES GRANGES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,5.633396,44.178386,0.33,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
383636040,00032,38363604000032,O,2017-01-27,,,,2019-03-21T03:52:04,true,4,,,,QUAI,CHAMORT,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-03-19,F,ENSEIGNEMENT D'UIMOYH,,,,85.59A,NAFRev2,N,,,0,,,,,,
390799013,00011,39079901300011,O,1993-04-07,NN,,,2016-01-12T00:14:40,true,3,,,,,CHATEAU DE MONTFROC,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.63845,44.174082,0.74,street,Allee du Chateau 26560 Montfroc,26200_0044,G,ALLEE DU CHATEAU,
391674900,00017,39167490000017,O,1987-01-01,NN,,,2008-01-04T23:55:35,true,3,,,,,LES GRANGES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.633396,44.178386,0.33,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
392582987,00013,39258298700013,O,1993-08-20,NN,,,2016-04-06T04:35:45,true,3,,,,LD,CIELLER,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403296387,00026,40329638700026,O,1996-01-02,NN,,,,true,1,,,,,VILLEVIELLE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2J,NAF1993,N,5.643987,44.16337,0.76,street,Villevieille 26560 Montfroc,26200_f8ov6g,G,VILLEVIEILLE,
407855907,00017,40785590700017,O,1980-12-31,NN,,,2017-03-21T11:34:00,true,4,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407855915,00010,40785591500010,O,1988-11-01,NN,,,2008-01-04T21:00:46,true,3,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407855923,00014,40785592300014,O,1985-01-01,NN,,,2016-01-12T00:17:32,true,3,,,,DOM,DE GRIGNON,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.634526,44.181215,0.68,street,Chemin de Grignon 26560 Montfroc,26200_0052,G,CHEMIN DE GRIGNON,
407855931,00017,40785593100017,O,1987-04-01,NN,,,2013-05-22T04:11:04,true,4,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407915859,00018,40791585900018,O,1988-09-01,NN,,,2008-01-04T21:01:37,true,3,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409893971,00013,40989397100013,O,1996-10-07,NN,,,2016-04-26T03:56:18,true,7,,,,,FERME LA TUILIERE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.99Z,NAFRev2,N,5.626192,44.179,0.46,street,Chemin de la Ferme 26560 Montfroc,26200_0048,G,CHEMIN DE LA FERME,
410374094,00010,41037409400010,O,1980-12-31,NN,,,,true,4,,,,,LA TUILIERE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,5.63822,44.174599,0.46,street,Montee de la Pesautiere 26560 Montfroc,26200_0059,G,MONTEE DE LA PESAUTIERE,
413593559,00037,41359355900037,O,2013-01-01,,,,2019-03-25T03:40:48,true,2,,,,QUA,CHAMORT,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
420323503,00011,42032350300011,O,1998-09-18,01,2018,,2020-08-25T10:10:36,true,3,,,,,FERME DE SEVAS,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.626192,44.179,0.49,street,Chemin de la Ferme 26560 Montfroc,26200_0048,G,CHEMIN DE LA FERME,
421731704,00019,42173170400019,O,1999-01-10,NN,,,2012-10-29T09:35:37,false,4,,,,,LES LIRETTES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.633396,44.178386,0.31,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
421731704,00035,42173170400035,O,2011-03-01,,,,2020-04-10T10:55:14,false,2,,,,,LES LIRETTES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,75.00Z,NAFRev2,N,5.633396,44.178386,0.31,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
421731704,00043,42173170400043,O,2020-04-15,,,,2020-05-19T14:14:21,true,2,,46,,CHE,DE GRIGNON,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,11.05Z,NAFRev2,N,5.634526,44.181215,0.82,housenumber,46 Chemin de Grignon 26560 Montfroc,26200_0052_00046,G,46 CHEMIN DE GRIGNON,
421962838,00015,42196283800015,O,1999-01-15,NN,,,2015-05-14T03:44:20,true,3,,,,,LES RICOUX,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.633396,44.178386,0.33,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
422291211,00023,42229121100023,O,2009-07-01,,,,2017-05-22T10:49:30,false,2,,,,,LA TUILLIERE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.30Z,NAFRev2,N,3.1182028,46.5314321,0.9,poi.aerodrome,Aérodrome de La Tuillière Autry-Issards,https://osm.org/way/576398454,G,,
422291211,00031,42229121100031,O,2017-05-15,,,,2017-05-22T10:49:30,true,1,LA SOURCE,,,,VILLEVIEILLE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2017-05-15,A,LIAM DES FLEURS,,,,01.28Z,NAFRev2,N,5.643987,44.16337,0.93,street,Villevieille 26560 Montfroc,26200_f8ov6g,G,VILLEVIEILLE,
422924258,00011,42292425800011,O,1999-05-24,NN,,,2019-05-10T19:33:30,true,6,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
423158898,00019,42315889800019,O,1999-04-01,NN,,,2008-01-05T00:33:29,true,3,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
427557673,00022,42755767300022,O,2016-12-31,,,,2017-04-11T09:26:15,true,1,CHAMORT,,,,LA ROGELIETTE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435287107,00021,43528710700021,O,2018-04-01,,,,2018-03-30T07:29:42,true,1,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES MOUTONS DU JABRON,,,,01.45Z,NAFRev2,O,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
439463522,00037,43946352200037,O,2016-05-01,,,,2018-04-16T13:43:13,true,2,MAS DE MARCEILLAS,,,,VILLEVIELLE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2018-03-01,F,PUDDU JEANNE,,,PUDDU JEANNE,56.21Z,NAFRev2,N,5.643987,44.16337,0.76,street,Villevieille 26560 Montfroc,26200_f8ov6g,G,VILLEVIEILLE,
440392033,00013,44039203300013,O,2002-01-01,NN,,,2013-03-18T02:33:07,true,4,QUARTIER VILLEVIEILLE,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442381711,00013,44238171100013,O,2002-05-13,NN,,,2008-01-04T21:41:07,true,3,,,,,DOMAINE DE GRIGNON,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.418529,47.5574997,0.8,poi.3,Domaine des Granges (Patrimoine national) Grignon,https://osm.org/node/5569259835,G,,
442449161,00011,44244916100011,O,2002-04-15,NN,,,2007-05-19T14:39:18,true,3,CHEZ MME DE BOUTER,,,,LE VILLAGE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,85.3B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448066548,00026,44806654800026,O,2011-06-07,,,,2011-06-15T06:11:36,true,1,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,01.49Z,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
449755875,00019,44975587500019,O,2003-08-01,NN,,,2008-04-26T17:07:17,false,3,FERME LA TUILIERE,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
452420888,00011,45242088800011,O,2004-01-28,NN,,,2008-01-05T21:34:50,true,3,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
483230777,00011,48323077700011,O,2005-05-31,,,,2008-01-05T21:51:25,true,2,,,,,LA COMBE MAURE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.633083,44.187043,0.76,street,Combe Maure 26560 Montfroc,26200_b012,G,COMBE MAURE,
493444723,00016,49344472300016,O,2007-01-01,,,,2008-01-05T04:44:43,true,2,FERME DE GRIGNON,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE GRIGNON,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493711139,00011,49371113900011,O,2006-01-04,NN,,,2013-05-18T04:33:12,true,3,CHEZ M THOMAS O,,,,LACOMBE-MAURE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,5.633083,44.187043,0.74,street,Combe Maure 26560 Montfroc,26200_b012,G,COMBE MAURE,
498617695,00016,49861769500016,O,2003-05-03,,,,2008-01-05T00:59:07,true,2,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
499331593,00016,49933159300016,O,2007-06-01,,,,2020-02-13T03:35:42,true,2,MAS DE MARCEILLAS VILLEVIEILLE,,,LD,IZABITE ET GARDETTE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504846692,00011,50484669200011,O,2007-06-01,,,,2011-12-01T08:42:13,true,1,,,,,,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513734814,00017,51373481400017,O,2009-07-01,,,,2012-11-10T01:05:23,true,2,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,93.29Z,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
514201185,00048,51420118500048,O,2009-12-15,,,,2011-02-01T10:48:34,false,1,,,,LD,LES ANIERES - LES RICOUX,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514201185,00055,51420118500055,O,2009-12-15,,,,2011-02-01T10:29:14,false,2,LES RICOUX - LIEUDIT,,,,LES ANNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,35.11Z,NAFRev2,N,5.633396,44.178386,0.78,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
521528539,00013,52152853900013,O,2010-04-01,NN,,,2017-02-12T03:44:59,false,2,,,,,LES SABOTS DE LURE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2016-12-01,F,LES SABOTS DE LURE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
528732852,00017,52873285200017,O,2010-10-08,,,,2010-12-02T15:52:30,true,1,,,,,GRIGNON,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,94.99Z,NAFRev2,N,5.632762,44.187364,0.93,street,Grignon 26560 Montfroc,26200_rrnkwf,G,GRIGNON,
532929213,00017,53292921300017,O,2011-05-15,,,,2012-06-05T09:52:45,false,2,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,FLEURS DE VALLEE,47.76Z,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
532929213,00033,53292921300033,O,2012-08-31,,,3213ZZ,2017-04-14T04:29:24,false,4,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,32.13Z,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
533489902,00015,53348990200015,O,2010-05-02,,,,2011-07-08T15:26:35,true,1,,,,,SEVAS,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,94.99Z,NAFRev2,N,4.6855472,45.6219879,0.88,poi.track,Chemin de Sevas Mornant,https://osm.org/way/228683909,G,,
537822439,00015,53782243900015,O,2011-10-01,,,,2012-11-10T03:38:04,true,1,ECO FERME DES RICOUX,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.11Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
751743352,00013,75174335200013,O,2012-05-01,,,,2012-05-29T07:31:18,true,1,LES RICOUX,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,93.19Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
752661090,00015,75266109000015,O,2012-01-09,,,,2018-06-19T20:00:28,true,3,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
783209521,00021,78320952100021,O,1982-12-31,NN,,,2012-07-28T18:25:38,true,4,,,,,LES ANNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.633396,44.178386,0.78,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
794757484,00017,79475748400017,O,2013-06-17,,,,2013-08-13T03:44:30,true,1,CHEZ MADAME NICOLE TAGNON,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
798451795,00016,79845179500016,O,2013-11-01,,,,2013-11-14T15:37:25,true,1,,,,,LES GRANGES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,5.633396,44.178386,0.33,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
799464391,00017,79946439100017,O,2014-01-30,,,,2014-01-09T03:56:32,true,1,,,,,VILLEVIEILLE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,01.45Z,NAFRev2,N,5.643987,44.16337,0.93,street,Villevieille 26560 Montfroc,26200_f8ov6g,G,VILLEVIEILLE,
813850054,00012,81385005400012,O,2015-09-17,,,,2015-10-02T03:36:54,true,1,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.20A,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
819296187,00019,81929618700019,O,2016-04-01,,,,2016-12-16T09:20:23,true,2,,,,HAM,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.30Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
823218474,00018,82321847400018,O,2016-07-11,,,,2019-08-05T15:52:04,true,2,,,,,CHATEAU DE MONTFROC,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,94.99Z,NAFRev2,N,5.63845,44.174082,0.74,street,Allee du Chateau 26560 Montfroc,26200_0044,G,ALLEE DU CHATEAU,
828438598,00017,82843859800017,O,2017-03-01,,,,2020-04-25T03:44:20,true,2,,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,55.20Z,NAFRev2,O,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
828962589,00010,82896258900010,O,2017-03-01,,,,2017-04-11T14:38:28,true,1,CHATEAU DE MONTFROC,,,,LA BEGUE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.01Z,NAFRev2,N,5.639035,44.174554,0.93,street,La Begue 26560 Montfroc,26200_ihn66h,G,LA BEGUE,
834931511,00408,83493151100408,O,2020-07-20,,,,2020-09-09T03:43:01,false,1,,,,LD,LES ANNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,OTS GUYONDET,35.11Z,NAFRev2,N,5.633396,44.178386,0.78,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
834990541,00015,83499054100015,O,2018-01-01,,,,2018-02-02T03:44:02,true,1,LE VILLAGE,,,,LA TOURETTE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA FERME DE LA TOURETTE,,,,01.47Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
849173794,00017,84917379400017,O,2019-04-15,,,,2019-03-16T03:50:28,true,1,,,,,LES ASNIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-04-15,A,LES SIBERIENS DE LA VALLEE DU JABRON,,,,01.49Z,NAFRev2,N,5.633396,44.178386,0.71,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
849416680,00015,84941668000015,O,2019-01-25,,,,2020-11-05T20:03:05,true,1,267 RUE DE L EGLISE,,,,LES ANIERES,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,63.99Z,NAFRev2,N,5.633396,44.178386,0.93,street,Les Anières 26560 Montfroc,26200_y3ylyt,G,LES ANIERES,
878450386,00015,87845038600015,O,2019-11-02,,,,2019-10-28T03:32:37,true,1,LES RICOUX,46,,CHE,DE GRIGNON,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,25.12Z,NAFRev2,N,5.634526,44.181215,0.82,housenumber,46 Chemin de Grignon 26560 Montfroc,26200_0052_00046,G,46 CHEMIN DE GRIGNON,
888929494,00019,88892949400019,O,2014-10-16,,,,2020-10-26T14:31:31,true,1,MAIRIE DE MONTFROC,,,RTE,DU VILLAGE,26560,MONTFROC,,,26200,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,91.03Z,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
