siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00359,17670211600359,O,1983-03-16,,,,,false,4,,10,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1996-03-28,F,TRESORERIE DE WESTHOFFEN,,,,75.1A,NAF1993,N,7.442616,48.604306,0.77,housenumber,10 Rue du Staedtel 67310 Westhoffen,67525_0500_00010,G,10 RUE DU STAEDTEL,
186704391,00017,18670439100017,O,1985-09-30,01,2019,,2021-10-27T08:04:36,true,3,,4,,RUE,SCHERB,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.441762,48.6017,0.87,housenumber,4 Rue du Général Scherb 67310 Westhoffen,67525_0248_00004,G,4 RUE DU GENERAL SCHERB,
186708426,00017,18670842600017,O,1986-02-04,NN,,,2018-09-29T12:02:50,true,4,,152,,PL,NESSMANN,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.442148,48.601417,0.59,street,Place du Docteur Nessmann 67310 Westhoffen,67525_0120,G,PLACE DU DOCTEUR NESSMANN,
216705251,00017,21670525100017,O,1983-03-01,11,2019,,2021-10-27T08:09:57,true,4,,11,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.443954,48.604192,0.76,interpolation,11 Rue du Staedtel 67310 Westhoffen,,G,9 RUE DU STAEDTEL,
216705251,00025,21670525100025,O,1983-12-21,03,2019,,2021-10-27T08:09:57,false,3,,4,,PL,NESSMANN,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE ETS INTC.,,,,85.20Z,NAFRev2,N,7.441971,48.601165,0.8,housenumber,4 Place du Docteur Nessmann 67310 Westhoffen,67525_0120_00004,G,4 PLACE DU DOCTEUR NESSMANN,
216705251,00033,21670525100033,O,1983-12-21,02,2019,,2021-10-27T08:09:57,false,3,,8,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PERLES DE LUNE,,,,85.10Z,NAFRev2,N,7.441992,48.603047,0.95,housenumber,8 Rue Traversière 67310 Westhoffen,67525_0560_00008,G,8 RUE TRAVERSIERE,
216705251,00041,21670525100041,O,1999-12-25,NN,,,2013-10-05T12:19:10,false,3,MAIRIE,11,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.443954,48.604192,0.76,interpolation,11 Rue du Staedtel 67310 Westhoffen,,G,9 RUE DU STAEDTEL,
246700439,00010,24670043900010,O,1983-03-01,NN,,,2012-05-05T00:34:38,false,4,MAIRIE,11,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,7.443954,48.604192,0.76,interpolation,11 Rue du Staedtel 67310 Westhoffen,,G,9 RUE DU STAEDTEL,
266702398,00014,26670239800014,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,3,MAIRIE,11,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.443954,48.604192,0.76,interpolation,11 Rue du Staedtel 67310 Westhoffen,,G,9 RUE DU STAEDTEL,
301968491,00011,30196849100011,O,,,,,,true,1,,47,,RUE,STAEDEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.443216,48.604264,0.57,street,Rue du Staedtel 67310 Westhoffen,67525_0500,G,RUE DU STAEDTEL,
303951255,00023,30395125500023,O,1984-06-16,NN,,,2010-04-18T03:25:30,true,5,,8,,RUE,FRUHOF,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,7.446145,48.604951,0.87,housenumber,8 Rue du Fruhof 67310 Westhoffen,67525_0225_00008,G,8 RUE DU FRUHOF,
307097873,00011,30709787300011,O,,NN,,,,true,1,,2,,RUE,SCHERB,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,O,7.441981,48.601675,0.87,housenumber,2 Rue du Général Scherb 67310 Westhoffen,67525_0248_00002,G,2 RUE DU GENERAL SCHERB,
307117275,00015,30711727500015,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307117283,00019,30711728300019,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,SALLE POLYVALENTE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
307117325,00018,30711732500018,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,72,,RUE,DE LA LIBERTE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.44289,48.603678,0.84,street,Rue de la Liberté 67310 Westhoffen,67525_0320,G,RUE DE LA LIBERTE,
307117333,00012,30711733300012,O,1900-01-01,NN,,,2006-11-25T09:21:45,true,4,,,,,MAIRIE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,7.44266,48.60471,0.91,street,Impasse de la Mairie 67310 Westhoffen,67525_0325,G,IMPASSE DE LA MAIRIE,
307214312,00026,30721431200026,O,,NN,,,,true,1,,45,,RUE,STAEDTEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,7.443216,48.604264,0.7,street,Rue du Staedtel 67310 Westhoffen,67525_0500,G,RUE DU STAEDTEL,
308581172,00019,30858117200019,O,,,,,,true,1,,87,,RUE,DES JUIFS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.439856,48.60335,0.81,street,Rue des Juifs 67310 Westhoffen,67525_0280,G,RUE DES JUIFS,
309302800,00011,30930280000011,O,,,,,,true,1,,123,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
309741015,00015,30974101500015,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,5,,43,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,7.442922,48.601718,0.96,housenumber,43 Rue Birris 67310 Westhoffen,67525_0080_00043,G,43 RUE BIRRIS,
310498217,00309,31049821700309,O,2011-01-01,02,2019,,2021-10-27T08:17:13,false,1,,10,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH WESTHOFFEN,,,,94.99Z,NAFRev2,O,7.442247,48.603033,0.95,housenumber,10 Rue Traversière 67310 Westhoffen,67525_0560_00010,G,10 RUE TRAVERSIERE,
310726062,00014,31072606200014,O,,,,,2012-02-13T03:47:42,true,1,,65,,RUE,DE LA LIBERTE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,70.2C,NAFRev1,N,7.44289,48.603678,0.84,street,Rue de la Liberté 67310 Westhoffen,67525_0320,G,RUE DE LA LIBERTE,
311073027,00014,31107302700014,O,,NN,,,,true,1,,194,,RUE,DES VERGERS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,67.2Z,NAF1993,N,7.444596,48.605276,0.53,street,Rue du Verger 67310 Westhoffen,67525_0580,G,RUE DU VERGER,
311954275,00013,31195427500013,O,1978-01-01,NN,,,2008-01-04T20:10:57,true,4,,1,,RTE,DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.2C,NAF1993,N,7.431824,48.604884,0.7,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
313479446,00038,31347944600038,O,1997-01-06,,,,,true,1,,17,,RUE,REBHOF,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.6E,NAF1993,N,7.437435,48.602749,0.66,street,Rue du Rebhof 67310 Westhoffen,67525_0445,G,RUE DU REBHOF,
315240606,00022,31524060600022,O,,NN,,,,true,1,,,,RTE,DE TRAENHEIM,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,7.446818,48.598685,0.84,street,Route de Traenheim 67310 Westhoffen,67525_0556,G,ROUTE DE TRAENHEIM,
315375295,00021,31537529500021,O,1984-07-01,NN,,,2009-12-16T03:46:29,true,4,,,,RUE,DE LA GLORIETTE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,7.439183,48.606555,0.95,street,Rue de la Gloriette 67310 Westhoffen,67525_0264,G,RUE DE LA GLORIETTE,
316480714,00021,31648071400021,O,1984-02-01,NN,,,,false,3,,194,,RUE,DES VERGERS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,7.444596,48.605276,0.53,street,Rue du Verger 67310 Westhoffen,67525_0580,G,RUE DU VERGER,
316705565,00018,31670556500018,O,,NN,,,,true,1,,121,,RUE,DE L EAU,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,81.21,NAP,N,7.441274,48.602884,0.76,street,Rue de l’Eau 67310 Westhoffen,67525_0140,G,RUE DE L EAU,
316705573,00020,31670557300020,O,1985-12-31,NN,,,,true,3,,86,,RUE,D JUIFS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,7.439856,48.60335,0.64,street,Rue des Juifs 67310 Westhoffen,67525_0280,G,RUE DES JUIFS,
316705581,00023,31670558100023,O,1986-01-22,NN,,,2006-12-15T00:19:05,false,3,,135,,RUE,NEUVE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,7.440167,48.600573,0.71,street,Rue Neuve 67310 Westhoffen,67525_0400,G,RUE NEUVE,
316705581,00031,31670558100031,O,1996-10-01,NN,,,2008-01-04T20:47:56,true,3,,135,,RUE,DE L EGLISE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.440899,48.601277,0.79,street,Rue de l’Eglise 67310 Westhoffen,67525_0160,G,RUE DE L EGLISE,
316989508,00023,31698950800023,O,1999-12-01,NN,,,,true,1,,48,,RUE,WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,7.437159,48.605165,0.96,housenumber,48 Rue Westerend 67310 Westhoffen,67525_0640_00048,G,48 RUE WESTEREND,
317873792,00012,31787379200012,O,,,,,,true,1,,109,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
318392511,00024,31839251100024,O,,NN,,,,true,1,,169,,RUE,DE L EAU,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.441274,48.602884,0.76,street,Rue de l’Eau 67310 Westhoffen,67525_0140,G,RUE DE L EAU,
319065686,00010,31906568600010,O,,,,,,true,1,,,,CHE,DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.431824,48.604884,0.76,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
319459483,00024,31945948300024,O,1995-10-03,NN,,,2008-04-26T09:18:06,false,4,,8,,PL,DU MARCHE AUX GRAINS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,93.0D,NAFRev1,O,7.443522,48.604356,0.88,housenumber,8 Place du Marché aux Grains 67310 Westhoffen,67525_0335_00008,G,8 PLACE DU MARCHE AUX GRAINS,
319555983,00018,31955598300018,O,1979-11-01,NN,,,2012-05-05T01:27:11,true,5,,4,,PL,DE LA GARE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,93.11Z,NAFRev2,N,7.445894,48.599346,0.55,housenumber,4 Rue de l’Ancienne Gare 67310 Westhoffen,67525_0030_00004,G,4 RUE DE L ANCIENNE GARE,
319975132,00022,31997513200022,O,,NN,,,,true,1,,17,,RUE,REBHOF,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,7.437435,48.602749,0.66,street,Rue du Rebhof 67310 Westhoffen,67525_0445,G,RUE DU REBHOF,
320093578,00088,32009357800088,O,2009-01-01,,,,2020-07-27T19:32:20,true,5,,,,CHE,GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.22A,NAFRev2,N,7.431824,48.604884,0.64,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
321877367,00037,32187736700037,O,1986-09-19,NN,,,,true,3,,122,,RUE,DE BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,7.444264,48.602533,0.64,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
322989385,00016,32298938500016,O,,NN,,,,true,1,,45,,RUE,STAEDTEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,7.443216,48.604264,0.7,street,Rue du Staedtel 67310 Westhoffen,67525_0500,G,RUE DU STAEDTEL,
323808741,00025,32380874100025,O,2014-11-12,,,,2017-12-07T16:46:29,true,2,,5,,RUE,DU REBHOF,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,82.99Z,NAFRev2,N,7.437333,48.602604,0.95,housenumber,5 Rue du Rebhof 67310 Westhoffen,67525_0445_00005,G,5 RUE DU REBHOF,
324013333,00038,32401333300038,O,2016-09-02,,,,2020-09-04T03:54:32,true,2,,1,,RUE,DE WANGEN,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.81Z,NAFRev2,N,7.449205,48.605494,0.77,housenumber,1 Route de Wangen 67310 Westhoffen,67525_0620_00001,G,1 ROUTE DE WANGEN,
325407401,00018,32540740100018,O,1982-07-01,,,,2008-11-07T00:42:37,false,4,,85,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,7.442247,48.603033,0.82,street,Rue Traversière 67310 Westhoffen,67525_0560,G,RUE TRAVERSIERE,
325407401,00026,32540740100026,O,1994-03-31,01,2019,4322BA,2021-10-27T08:24:35,true,3,,4,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.441715,48.603063,0.95,housenumber,4 Rue Traversière 67310 Westhoffen,67525_0560_00004,G,4 RUE TRAVERSIERE,
325553162,00018,32555316200018,O,1982-08-29,NN,,,2021-12-08T08:49:24,true,6,,14,,RUE,JAEGERSCHHMIDT,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.438553,48.600587,0.85,housenumber,14 Rue du Maire Jaegerschmidt 67310 Westhoffen,67525_0271_00014,G,14 RUE DU MAIRE JAEGERSCHMIDT,
326535291,00016,32653529100016,O,,,,,,true,1,,162,,RTE,DE BALBRONN,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,57.02,NAP,N,7.444977,48.598593,0.68,street,Route de Balbronn 67310 Westhoffen,67525_0060,G,ROUTE DE BALBRONN,
327248639,00012,32724863900012,O,,,,,,true,1,,,,CHE,DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.431824,48.604884,0.76,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
327872461,00014,32787246100014,O,,NN,,,,true,1,,45,,RUE,STAEDTEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,81.21,NAP,N,7.443216,48.604264,0.7,street,Rue du Staedtel 67310 Westhoffen,67525_0500,G,RUE DU STAEDTEL,
328844451,00034,32884445100034,O,,NN,,,,true,1,,108,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,51.12,NAP,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
328953658,00015,32895365800015,O,,NN,,,,true,1,,15,,RUE,WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,86.06,NAP,N,7.439822,48.604598,0.96,housenumber,15 Rue Westerend 67310 Westhoffen,67525_0640_00015,G,15 RUE WESTEREND,
329536833,00018,32953683300018,O,1983-08-25,NN,,,2008-01-04T19:50:35,true,3,,40,,RUE,EHRHARDT,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.443693,48.6047,0.79,street,Rue Ehrhardt 67310 Westhoffen,67525_0200,G,RUE EHRHARDT,
329575112,00043,32957511200043,O,,NN,,,,true,1,,165,,RUE,DE L'EAU,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,7.441274,48.602884,0.76,street,Rue de l’Eau 67310 Westhoffen,67525_0140,G,RUE DE L EAU,
329725345,00014,32972534500014,O,1984-04-09,NN,,,2008-04-26T09:54:53,true,5,,1,,RUE,DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,60.2M,NAFRev1,N,7.431824,48.604884,0.86,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
330983420,00010,33098342000010,O,,,,,,true,1,,108,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
331489583,00012,33148958300012,O,1984-10-15,NN,,,,true,4,,50,,,RELAIS DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.01,NAP,N,7.431824,48.604884,0.61,street,Rue du Geisweg 67310 Westhoffen,67525_0240,G,RUE DU GEISWEG,
331499301,00066,33149930100066,O,1993-04-01,NN,,,,true,4,,7,,RUE,ROBERT DEBRE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,N,7.436377,48.601389,0.95,housenumber,7 Rue Robert Debré 67310 Westhoffen,67525_0464_00007,G,7 RUE ROBERT DEBRE,
332005743,00015,33200574300015,O,,NN,,,,true,1,,139,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
332182682,00010,33218268200010,O,1985-04-01,NN,,,2008-11-07T00:51:15,false,4,,24,,RUE,DU GENERAL SCHERB,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,22.2C,NAF1993,O,7.439402,48.601837,0.95,housenumber,24 Rue du Général Scherb 67310 Westhoffen,67525_0248_00024,G,24 RUE DU GENERAL SCHERB,
332603133,00023,33260313300023,O,1986-02-05,NN,,,,false,3,,108,,RUE,DE BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,7.444264,48.602533,0.64,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
332916030,00031,33291603000031,O,1985-09-01,,,,2015-04-20T14:42:33,false,1,,5,,RUE,DES REMPARTS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.21Z,NAFRev2,N,7.441971,48.603285,0.95,housenumber,5 Rue des Remparts 67310 Westhoffen,67525_0460_00005,G,5 RUE DES REMPARTS,
332917558,00014,33291755800014,O,,NN,,,,true,1,,196,,RUE,DU VERGER,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.01,NAP,N,7.444596,48.605276,0.77,street,Rue du Verger 67310 Westhoffen,67525_0580,G,RUE DU VERGER,
334077294,00026,33407729400026,O,2005-09-01,01,2019,4120AZ,2021-10-27T08:30:17,true,2,,51,,RUE,WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.436017,48.60509,0.96,housenumber,51 Rue Westerend 67310 Westhoffen,67525_0640_00051,G,51 RUE WESTEREND,
334620580,00012,33462058000012,O,,NN,,,,true,1,,98,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.05,NAP,N,7.442247,48.603033,0.82,street,Rue Traversière 67310 Westhoffen,67525_0560,G,RUE TRAVERSIERE,
334757572,00014,33475757200014,O,1986-01-01,NN,,,2018-09-29T12:29:32,true,5,,5,,RUE,BUEHLWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.437472,48.599852,0.7,interpolation,5 Rue du Buhlweg 67310 Westhoffen,,G,3 RUE DU BUHLWEG,
334907763,00018,33490776300018,O,1985-01-01,NN,,,2008-01-04T20:56:06,true,3,,204,A,RUE,DU VERGER,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.444596,48.605276,0.74,street,Rue du Verger 67310 Westhoffen,67525_0580,G,RUE DU VERGER,
334930484,00012,33493048400012,O,1986-01-01,NN,,,2006-10-27T02:41:48,true,3,,146,,PL,NESSNANN,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,7.442148,48.601417,0.43,street,Place du Docteur Nessmann 67310 Westhoffen,67525_0120,G,PLACE DU DOCTEUR NESSMANN,
337863575,00011,33786357500011,O,1986-04-01,NN,,,2009-06-27T05:12:14,true,5,,7,,RUE,ROBERT DEBRE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,7.436377,48.601389,0.95,housenumber,7 Rue Robert Debré 67310 Westhoffen,67525_0464_00007,G,7 RUE ROBERT DEBRE,
338043706,00013,33804370600013,O,1985-01-01,NN,,,2006-10-27T02:48:09,false,3,,9,A,RUE,WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,85.1K,NAFRev1,N,7.440559,48.604482,0.96,interpolation,9 Rue Westerend 67310 Westhoffen,,G,7 RUE WESTEREND,
338043706,00021,33804370600021,O,2006-07-06,,,,2007-03-27T10:13:12,true,2,,,,RUE,DES RABBINS GIGENHEIM,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1K,NAFRev1,N,7.435176,48.603619,0.85,street,Rue des Rabbins Guggenheim 67310 Westhoffen,67525_0442,G,RUE DES RABBINS GUGGENHEIM,
338456924,00012,33845692400012,O,1986-06-12,NN,,,,true,1,,37,,RUE,STAEDTEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,7.443216,48.604264,0.7,street,Rue du Staedtel 67310 Westhoffen,67525_0500,G,RUE DU STAEDTEL,
338726375,00029,33872637500029,O,2005-01-03,,,,2021-02-23T10:55:10,true,2,,3,,PL,DU MARCHE AUX GRAINS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.443508,48.604522,0.88,housenumber,3 Place du Marché aux Grains 67310 Westhoffen,67525_0335_00003,G,3 PLACE DU MARCHE AUX GRAINS,
339618050,00019,33961805000019,O,,NN,,,,true,1,,106,,RUE,BIRRIS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.10,NAP,N,7.444264,48.602533,0.73,street,Rue Birris 67310 Westhoffen,67525_0080,G,RUE BIRRIS,
339734402,00029,33973440200029,O,2006-09-01,,,,2016-02-18T03:33:28,true,4,,15,,RUE,ROBERT DEBRE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,7.436454,48.600537,0.95,housenumber,15 Rue Robert Debré 67310 Westhoffen,67525_0464_00015,G,15 RUE ROBERT DEBRE,
339942815,00012,33994281500012,O,1986-12-23,NN,,,2010-10-20T10:25:35,false,4,,27,,RUE,EHRHARDT,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,68.20A,NAFRev2,N,7.443693,48.6047,0.79,street,Rue Ehrhardt 67310 Westhoffen,67525_0200,G,RUE EHRHARDT,
339942815,00020,33994281500020,O,2010-08-20,,,,2018-08-29T11:43:30,false,2,C/O MME KNODERER,2,,PL,DU MARCHE AUX GRAINS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,68.20A,NAFRev2,N,7.443589,48.604447,0.88,housenumber,2 Place du Marché aux Grains 67310 Westhoffen,67525_0335_00002,G,2 PLACE DU MARCHE AUX GRAINS,
340086743,00028,34008674300028,O,,,,,,true,1,,9,A,RUE,WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.40,NAP,N,7.440559,48.604482,0.96,interpolation,9 Rue Westerend 67310 Westhoffen,,G,7 RUE WESTEREND,
340637453,00010,34063745300010,O,1987-02-16,NN,,,2008-11-07T01:00:48,false,4,,98,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.5A,NAF1993,N,7.442247,48.603033,0.82,street,Rue Traversière 67310 Westhoffen,67525_0560,G,RUE TRAVERSIERE,
340637453,00028,34063745300028,O,2000-11-17,NN,,,2009-12-03T14:16:04,false,4,,19,,RUE,TRAVERSIERE,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,16.29Z,NAFRev2,N,7.443269,48.603355,0.95,housenumber,19 Rue Traversière 67310 Westhoffen,67525_0560_00019,G,19 RUE TRAVERSIERE,
340637453,00036,34063745300036,O,2009-10-15,,,3109BA,2021-02-23T10:56:36,true,1,,11,,RUE,DU FRUHOF,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,16.29Z,NAFRev2,N,7.446209,48.605453,0.95,housenumber,11 Rue du Fruhof 67310 Westhoffen,67525_0225_00011,G,11 RUE DU FRUHOF,
340924679,00012,34092467900012,O,1987-04-15,NN,,4332AA,2017-09-13T19:23:25,true,6,,40,,RUE,DE WESTEREND,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,7.437948,48.605103,0.83,housenumber,40 Rue Westerend 67310 Westhoffen,67525_0640_00040,G,40 RUE WESTEREND,
341596435,00022,34159643500022,O,1987-01-01,NN,,,2011-07-13T08:54:28,false,4,,1,,PL,DU MARCHE AUX GRAINS,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,86.90E,NAFRev2,N,7.443669,48.604357,0.88,housenumber,1 Place du Marché aux Grains 67310 Westhoffen,67525_0335_00001,G,1 PLACE DU MARCHE AUX GRAINS,
341596435,00030,34159643500030,O,2011-02-21,01,2019,,2021-10-27T08:34:29,true,2,,4,,RUE,STAEDTEL,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,86.90E,NAFRev2,O,7.442388,48.604318,0.89,housenumber,4 Rue du Staedtel 67310 Westhoffen,67525_0500_00004,G,4 RUE DU STAEDTEL,
343317566,00010,34331756600010,O,,NN,,,,true,1,,184,,RUE,DE LA CROIX,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.446206,48.603934,0.79,street,Rue de la Croix 67310 Westhoffen,67525_0100,G,RUE DE LA CROIX,
343398095,00012,34339809500012,O,1988-01-01,NN,,,2011-02-03T04:55:01,true,4,,2,,RUE,DU GEISWEG,67310,WESTHOFFEN,,,67525,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.434947,48.605129,0.95,housenumber,2 Rue du Geisweg 67310 Westhoffen,67525_0240_00002,G,2 RUE DU GEISWEG,