id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352089,2021-03-03,000002,Vente,6740,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0135,,,,,,,,,,,,,0,,,,,L,landes,,,295,6.921153,47.239713
2021-352089,2021-03-03,000002,Vente,6740,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,349,6.920625,47.239683
2021-352089,2021-03-03,000002,Vente,6740,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.92153,47.239904
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,8,,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0007,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,139,6.914024,47.235927
2021-353406,2021-06-17,000001,Vente,236130,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AB0095,,,,,,,,,,,,,0,,,,,L,landes,,,167,6.913789,47.235841
2021-353448,2021-07-09,000001,Vente,100000,,,LES ESSARTS CUENOT DU BAS,B018,25470,25124,Charmauvillers,25,,,251240000E0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27020,6.897791,47.216791
2021-353448,2021-07-09,000001,Vente,100000,,,LES ESSARTS CUENOT DU HAUT,B019,25470,25124,Charmauvillers,25,,,251240000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26285,6.89407,47.216205
2021-353448,2021-07-09,000001,Vente,100000,,,LES ESSARTS CUENOT DU HAUT,B019,25470,25124,Charmauvillers,25,,,251240000E0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26285,6.89407,47.216205
2021-353448,2021-07-09,000001,Vente,100000,,,LES ESSARTS CUENOT DU HAUT,B019,25470,25124,Charmauvillers,25,,,251240000E0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48686,6.886684,47.213387
2021-353670,2021-07-17,000001,Vente,155000,3,,RUE COMBE DU SAULE,0006,25470,25124,Charmauvillers,25,,,25124000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,6.914416,47.236072
2021-353670,2021-07-17,000001,Vente,155000,3,,RUE COMBE DU SAULE,0006,25470,25124,Charmauvillers,25,,,25124000AB0008,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,526,6.914416,47.236072
2021-353670,2021-07-17,000001,Vente,155000,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.914777,47.235994
2021-354161,2021-09-22,000001,Vente,250000,7,T,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0110,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,1370,6.914481,47.235795
2021-354161,2021-09-22,000001,Vente,250000,7,T,RUE DE L EGLISE,0011,25470,25124,Charmauvillers,25,,,25124000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,6.914481,47.235795
2021-354226,2021-10-01,000001,Vente,9500,,,PRE JEAN BELOT,B027,25470,25124,Charmauvillers,25,,,251240000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.917538,47.233064
2021-354226,2021-10-01,000001,Vente,9500,,,PRE JEAN BELOT,B027,25470,25124,Charmauvillers,25,,,251240000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,20164,6.918469,47.233756
2021-354324,2021-10-08,000002,Vente,50,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,6.914964,47.236373
2021-354327,2021-10-08,000001,Vente,20000,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.915306,47.236533
2021-354327,2021-10-08,000001,Vente,20000,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AC0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.915215,47.236452
2021-354476,2021-11-04,000002,Vente,5640,8,,GR GRANDE RUE,0042,25470,25124,Charmauvillers,25,,,25124000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.919455,47.238736
2021-354779,2021-12-09,000002,Vente,9100,,,AU VILLAGE,B036,25470,25124,Charmauvillers,25,,,25124000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,6.907049,47.233223
2021-354781,2021-12-09,000001,Vente,9950,,,LA GRAPOTTE,B022,25470,25124,Charmauvillers,25,,,251240000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,800,6.912251,47.228327
2021-354781,2021-12-09,000001,Vente,9950,,,LA GRAPOTTE,B022,25470,25124,Charmauvillers,25,,,251240000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.912035,47.228071
