id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896277,2020-01-15,000001,Vente,161150,5,,RTE DE LUSSAT,0031,63510,63204,Malintrat,63,,,63204000AA0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.188172,45.816416
2020-896277,2020-01-15,000001,Vente,161150,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0127,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.188221,45.81648
2020-896277,2020-01-15,000001,Vente,161150,5,,RTE DE LUSSAT,0031,63510,63204,Malintrat,63,,,63204000AA0837,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,99,3.188332,45.816428
2020-896289,2020-02-07,000001,Vente,268600,8,,RUE DU HAMEAU DE LA JOSELLE,0020,63510,63204,Malintrat,63,,,63204000AA0989,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,594,3.188505,45.813775
2020-896670,2020-02-18,000001,Vente,26900,,,LE LAC,B022,63510,63204,Malintrat,63,,,63204000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,15270,3.196901,45.811567
2020-896670,2020-02-18,000001,Vente,26900,,,LE LAC,B022,63510,63204,Malintrat,63,,,63204000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,15270,3.196901,45.811567
2020-898605,2020-05-25,000001,Vente,200500,23,,AV DE LA JOSELLE,0019,63510,63204,Malintrat,63,,,63204000AA0370,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,557,3.188581,45.812188
2020-898857,2020-06-19,000001,Vente,185000,31,,RUE DE LA RESISTANCE,0052,63510,63204,Malintrat,63,,,63204000AA0882,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,503,3.187084,45.812117
2020-898940,2020-06-24,000001,Vente,76040,20,,RUE DE LA CROZE,0008,63510,63204,Malintrat,63,,,63204000AA0431,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,44,3.185122,45.81415
2020-899082,2020-06-22,000001,Vente,307000,6,B,RUE DU CHAMP GAILLARD,0004,63510,63204,Malintrat,63,,,63204000ZO0167,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,848,3.191639,45.808631
2020-901146,2020-09-07,000001,Vente,15000,1,,RUE DE LA NATION,0038,63510,63204,Malintrat,63,,,63204000AA0623,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,100,3.187246,45.815638
2020-902522,2020-10-28,000001,Vente,208500,1,B,LA CROIX DE BOIS,B015,63510,63204,Malintrat,63,,,63204000ZL0184,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1002,3.192374,45.809732
2020-902553,2020-11-12,000001,Vente,141000,6,B,GR GRAND RUE,0015,63510,63204,Malintrat,63,,,63204000AA1018,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,206,3.187062,45.815887
2020-902882,2020-11-23,000001,Vente,241000,6,,IMP DU CHANVRE,0003,63510,63204,Malintrat,63,,,63204000ZL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,3.190026,45.813327
2020-902882,2020-11-23,000001,Vente,241000,6,,IMP DU CHANVRE,0003,63510,63204,Malintrat,63,,,63204000ZL0131,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,603,3.190026,45.813327
2020-903043,2020-12-03,000001,Vente,130000,28,,RUE SOUS LE CHATEAU,0060,63510,63204,Malintrat,63,,,63204000AA0227,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,42,3.189265,45.815145
2020-903263,2020-12-15,000001,Vente,139200,10,,LOT JARDINS DE CHAMPS GAILLARD,A008,63510,63204,Malintrat,63,,,63204000ZO0132,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,546,3.190386,45.809903
2020-903417,2020-12-04,000001,Vente,335000,2,,RUE DU POUGRAND,0046,63510,63204,Malintrat,63,,,63204000AA0459,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,611,3.184329,45.814448
2020-903417,2020-12-04,000001,Vente,335000,2,,RUE DU POUGRAND,0046,63510,63204,Malintrat,63,,,63204000AA0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,611,3.184329,45.814448
2020-903417,2020-12-04,000001,Vente,335000,2,,RUE DU POUGRAND,0046,63510,63204,Malintrat,63,,,63204000AA0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.184329,45.814448
