id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110458,2023-01-06,000001,Vente,660997,1,,LOT LES GRANDES BASTIDES,A036,84160,84068,Lourmarin,84,,,840680000C0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,5.368028,43.764379
2023-1110458,2023-01-06,000001,Vente,660997,1,,LOT LES GRANDES BASTIDES,A036,84160,84068,Lourmarin,84,,,840680000C0701,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,331,5.368028,43.764379
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,1400,5.390418,43.783874
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B0032,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,650,5.389977,43.784064
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,920,5.389798,43.783949
2023-1110648,2023-01-10,000001,Vente,900000,5602,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1011,,,,,,,,,,,,,0,1,Maison,136,3,L,landes,,,3095,5.389309,43.783935
2023-1110648,2023-01-10,000001,Vente,900000,5602,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1011,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1000,5.389309,43.783935
2023-1110648,2023-01-10,000001,Vente,900000,5602,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.389309,43.783935
2023-1110648,2023-01-10,000001,Vente,900000,5602,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1011,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3095,5.389309,43.783935
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1013,,,,,,,,,,,,,0,,,,,L,landes,,,1370,5.389339,43.784201
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1015,,,,,,,,,,,,,0,,,,,B,bois,,,580,5.389419,43.784337
2023-1110648,2023-01-10,000001,Vente,900000,,,GUILLE,B026,84160,84068,Lourmarin,84,,,840680000B1108,,,,,,,,,,,,,0,,,,,B,bois,,,748,5.389667,43.784299
2023-1110797,2023-01-12,000001,Vente,550000,5156,,RUE ALBERT CAMUS,0024,84160,84068,Lourmarin,84,,,840680000D0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,5.362552,43.763125
2023-1110797,2023-01-12,000001,Vente,550000,,,VILLAGE,B051,84160,84068,Lourmarin,84,,,840680000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.362606,43.763157
2023-1111156,2023-01-23,000001,Vente,1198170,,,GERBAUX,B024,84160,84068,Lourmarin,84,,,840680000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,6620,5.380232,43.779551
2023-1111156,2023-01-23,000001,Vente,1198170,1,,CHE DE GERBAUD,0320,84160,84068,Lourmarin,84,,,840680000A0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4250,5.3786,43.779778
2023-1111156,2023-01-23,000001,Vente,1198170,1,,CHE DE GERBAUD,0320,84160,84068,Lourmarin,84,,,840680000A0120,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,4250,5.3786,43.779778
2023-1111724,2023-02-10,000001,Vente,1680000,5427,,SAINT BERNARD,B047,84160,84068,Lourmarin,84,,,840680000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1260,5.359764,43.759403
2023-1111724,2023-02-10,000001,Vente,1680000,5427,,SAINT BERNARD,B047,84160,84068,Lourmarin,84,,,840680000D0437,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1260,5.359764,43.759403
2023-1111724,2023-02-10,000001,Vente,1680000,,,SAINT BERNARD,B047,84160,84068,Lourmarin,84,,,840680000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.358676,43.759037
2023-1111724,2023-02-10,000001,Vente,1680000,,,SAINT BERNARD,B047,84160,84068,Lourmarin,84,,,840680000D0849,,,,,,,,,,,,,0,,,,,T,terres,,,1433,5.359937,43.759358
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1002,5.381279,43.772777
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1002,5.381279,43.772777
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.381279,43.772777
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.381279,43.772777
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,5.381279,43.772777
2023-1112678,2023-02-20,000001,Vente,820000,5805,,L ESCOURTEGA,B016,84160,84068,Lourmarin,84,,,840680000B0990,,,,,,,,,,,,,0,1,Maison,210,7,VI,vignes,,,1002,5.381279,43.772777
2023-1113139,2023-03-27,000001,Vente,160000,9,,RUE DU GRAND PRE,0325,84160,84068,Lourmarin,84,,,840680000D0598,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.363676,43.764586
2023-1113436,2023-03-24,000001,Vente,625829,9,,LOT LES BASTIDES DE LOURMARIN,A032,84160,84068,Lourmarin,84,,,840680000C0709,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,471,5.367051,43.764319
2023-1113436,2023-03-24,000001,Vente,625829,9,,LOT LES BASTIDES DE LOURMARIN,A032,84160,84068,Lourmarin,84,,,840680000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.367051,43.764319
2023-1113436,2023-03-24,000001,Vente,625829,9,,LOT LES BASTIDES DE LOURMARIN,A032,84160,84068,Lourmarin,84,,,840680000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.367051,43.764319
2023-1113992,2023-04-28,000002,Vente,20760,,,LE PLAN,B039,84160,84068,Lourmarin,84,,,840680000B1372,,,,,,,,,,,,,0,,,,,T,terres,,,692,5.377547,43.768937
2023-1114043,2023-05-04,000001,Vente,28000,,,LES FERRAILLES,B020,84160,84068,Lourmarin,84,,,840680000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,8850,5.370254,43.762391
2023-1114043,2023-05-04,000001,Vente,28000,,,LES FERRAILLES,B020,84160,84068,Lourmarin,84,,,840680000C0082,,,,,,,,,,,,,0,,,,,L,landes,,,2900,5.371964,43.762484
2023-1114043,2023-05-04,000001,Vente,28000,,,LES FERRAILLES,B020,84160,84068,Lourmarin,84,,,840680000C0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,5.371964,43.762484
2023-1114043,2023-05-04,000001,Vente,28000,,,LES FERRAILLES,B020,84160,84068,Lourmarin,84,,,840680000C0083,,,,,,,,,,,,,0,,,,,B,bois,,,900,5.371753,43.762017
2023-1114043,2023-05-04,000001,Vente,28000,,,LA BASSE PRAIRIE,B001,84160,84068,Lourmarin,84,,,840680000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,5.352716,43.76012
2023-1114043,2023-05-04,000001,Vente,28000,,,LA BASSE PRAIRIE,B001,84160,84068,Lourmarin,84,,,840680000D0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,5.351972,43.760259
2023-1114705,2023-05-12,000001,Vente,550000,,,VILLAGE,B051,84160,84068,Lourmarin,84,,,840680000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.362127,43.763352
2023-1114705,2023-05-12,000001,Vente,550000,11,,PL DE L EGLISE,0215,84160,84068,Lourmarin,84,,,840680000D0862,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,54,5.362163,43.763308
2023-1114817,2023-05-26,000001,Vente,100000,2,,PL DE L ORMEAU,0645,84160,84068,Lourmarin,84,,,840680000D0062,,,7,69.75,,,,,,,,,1,2,Appartement,50,2,,,,,,5.362629,43.764342
2023-1115221,2023-05-31,000001,Vente,5100,,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.362293,43.758718
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0188,,,,,,,,,,,,,0,,,,,B,bois,,,7560,5.375324,43.7571
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0191,,,,,,,,,,,,,0,,,,,B,bois,,,14355,5.376638,43.757793
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.376638,43.757793
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.377081,43.759157
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,7878,5.375134,43.758932
2023-1115230,2023-05-31,000001,Vente,51110,,,COULONGUE,B014,84160,84068,Lourmarin,84,,,840680000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,5597,5.376973,43.759039
2023-1115715,2023-06-26,000001,Vente,3200000,,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2630,5.346715,43.764881
2023-1115715,2023-06-26,000001,Vente,3200000,,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,5.346715,43.764881
2023-1115715,2023-06-26,000001,Vente,3200000,5656,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.346974,43.76521
2023-1115715,2023-06-26,000001,Vente,3200000,5656,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0032,,,,,,,,,,,,,0,1,Maison,249,8,S,sols,,,585,5.346974,43.76521
2023-1115715,2023-06-26,000001,Vente,3200000,,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,440,5.346962,43.765436
2023-1115715,2023-06-26,000001,Vente,3200000,,,PIERROURET,B037,84160,84068,Lourmarin,84,,,840680000E0034,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.346659,43.765561
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0095,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1670,5.346947,43.76583
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0096,,,,,,,,,,,,,0,,,,,B,bois,,,1630,5.347509,43.765547
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0097,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,5.347586,43.76544
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.347564,43.765234
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0099,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,650,5.348297,43.765201
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,5.348069,43.765003
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.348025,43.76487
2023-1115715,2023-06-26,000001,Vente,3200000,,,COLLET DE PIERROURET,B008,84160,84068,Lourmarin,84,,,840680000E0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,6750,5.34816,43.76445
2023-1116026,2023-06-29,000001,Vente,120000,10,,RUE HENRI DE SAVORNIN,0350,84160,84068,Lourmarin,84,,,840680000D0617,,,4,48.07,,,,,,,,,1,2,Appartement,52,3,,,,,,5.362935,43.763724
2023-1116480,2023-07-11,000001,Vente,1680000,,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,858,5.368252,43.761679
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.36849,43.761652
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.36849,43.761652
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,5.36849,43.761652
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2636,5.36849,43.761652
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2636,5.36849,43.761652
2023-1116480,2023-07-11,000001,Vente,1680000,5364,,SAINT ANDRE,B046,84160,84068,Lourmarin,84,,,840680000C0674,,,,,,,,,,,,,0,1,Maison,200,5,VI,vignes,,,2636,5.36849,43.761652
2023-1116656,2023-06-19,000001,Vente,600000,5200,,RUE DU TEMPLE,0854,84160,84068,Lourmarin,84,,,840680000D0061,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.362638,43.764245
2023-1116656,2023-06-19,000001,Vente,600000,2,,PL DE L ORMEAU,0645,84160,84068,Lourmarin,84,,,840680000D0062,,,5,,,,,,,,,,1,2,Appartement,15,0,,,,,,5.362629,43.764342
2023-1116656,2023-06-19,000001,Vente,600000,2,,PL DE L ORMEAU,0645,84160,84068,Lourmarin,84,,,840680000D0062,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,193,0,,,,,,5.362629,43.764342
2023-1116926,2023-07-18,000001,Vente,255040,,,LES LOINTES BASTIDES,B036,84160,84068,Lourmarin,84,,,840680000E0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,1427,5.354418,43.77002
2023-1116926,2023-07-18,000001,Vente,255040,,,LES LOINTES BASTIDES,B036,84160,84068,Lourmarin,84,,,840680000E0515,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.354418,43.77002
2023-1116926,2023-07-18,000001,Vente,255040,5603,,LES LOINTES BASTIDES,B036,84160,84068,Lourmarin,84,,,840680000E0550,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,56,5.354962,43.770478
2023-1116926,2023-07-18,000001,Vente,255040,,,LES LOINTES BASTIDES,B036,84160,84068,Lourmarin,84,,,840680000E0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,8468,5.354729,43.769664
2023-1116926,2023-07-18,000001,Vente,255040,5909,F,HAMEAU DES LOINTES BASTIDE,B028,84160,84068,Lourmarin,84,,,840680000E0575,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,73,5.35492,43.770324
2023-1117331,2023-07-10,000001,Vente,126410,10,,AV PHILIPPE DE GIRARD,0690,84160,84068,Lourmarin,84,,,840680000D0800,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.362845,43.76445
2023-1117331,2023-07-10,000001,Vente,126410,10,,AV PHILIPPE DE GIRARD,0690,84160,84068,Lourmarin,84,,,840680000D0800,,,12,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.362845,43.76445
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,4115,5.385454,43.768124
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,15037,5.384704,43.769773
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,3413,5.384158,43.771268
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,9790,5.385486,43.770818
2023-1117382,2023-07-27,000001,Vente,1530000,5323,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0409,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,410,5.383124,43.769812
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,17243,5.382285,43.76806
2023-1117382,2023-07-27,000001,Vente,1530000,,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.38291,43.767616
2023-1117382,2023-07-27,000001,Vente,1530000,,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.382313,43.767487
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,4437,5.383724,43.770783
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,17002,5.383296,43.769737
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,2022,5.384635,43.77171
2023-1117382,2023-07-27,000001,Vente,1530000,,,ROQUASSOLS,B044,84160,84068,Lourmarin,84,,,840680000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.384215,43.771654
2023-1117786,2023-08-03,000001,Vente,70000,,,COMBE DE LOURMARIN,B012,84160,84068,Lourmarin,84,,,840680000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,3600,5.351897,43.774718
2023-1117786,2023-08-03,000001,Vente,70000,,,COMBE DE LOURMARIN,B012,84160,84068,Lourmarin,84,,,840680000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.352304,43.774271
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,1,Maison,990,9,VE,vergers,,,6000,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,1,Maison,990,9,T,terres,,,11750,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11750,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6000,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,1,Maison,990,9,S,sols,,,515,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,5791,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.372264,43.771553
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,3010,5.371948,43.772369
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,3281,5.371471,43.772235
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,2255,5.372353,43.771463
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,5.372169,43.771028
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.371546,43.770923
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,4280,5.371205,43.771069
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,5.370621,43.771227
2023-1118995,2023-09-29,000001,Vente,4150000,,,LA TUILIERE,B049,84160,84068,Lourmarin,84,,,840680000B0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,5.370658,43.771795
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,OLIVE,Oliveraie ou oliviers,2620,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2620,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2620,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2620,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,165,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,5235,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.36312,43.760269
2023-1119008,2023-09-29,000001,Vente,1420000,,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,154,5.362811,43.760152
2023-1119008,2023-09-29,000001,Vente,1420000,,,LAUTIN,B033,84160,84068,Lourmarin,84,,,840680000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,1103,5.363651,43.76038
2023-1120736,2023-11-13,000001,Vente,38000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,5.361874,43.770708
2023-1120736,2023-11-13,000001,Vente,38000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,5.362366,43.770267
2023-1120736,2023-11-13,000001,Vente,38000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,5.362453,43.769792
2023-1120736,2023-11-13,000001,Vente,38000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,5.360645,43.767812
2023-1120897,2023-12-04,000001,Vente,416000,9,,LOT LES PLATANES,A045,84160,84068,Lourmarin,84,,,840680000C0605,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,131,5.364242,43.762135
2023-1120897,2023-12-04,000001,Vente,416000,2,,LOT LES PLATANES,A045,84160,84068,Lourmarin,84,,,840680000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.364232,43.762303
2023-1120897,2023-12-04,000001,Vente,416000,16,,LOT LES PLATANES,A045,84160,84068,Lourmarin,84,,,840680000C0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.363925,43.762364
2023-1120924,2023-11-07,000001,Vente,750000,5290,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0355,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,370,5.358943,43.769441
2023-1120924,2023-11-07,000001,Vente,750000,5290,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0570,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,5.358968,43.769195
2023-1120924,2023-11-07,000001,Vente,750000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,1114,5.358884,43.770058
2023-1120924,2023-11-07,000001,Vente,750000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,375,5.358916,43.769657
2023-1120924,2023-11-07,000001,Vente,750000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,47,5.358743,43.769593
2023-1120924,2023-11-07,000001,Vente,750000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.358652,43.769535
2023-1120924,2023-11-07,000001,Vente,750000,,,L ESTAGNIOL,B017,84160,84068,Lourmarin,84,,,840680000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,737,5.358984,43.769467
2023-1121358,2023-11-21,000001,Vente,500000,5352,F,RTE DE VAUGINES,0922,84160,84068,Lourmarin,84,,,840680000B1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,VE,vergers,,,1800,5.366297,43.767704
2023-1121358,2023-11-21,000001,Vente,500000,,,LE CLOS,B007,84160,84068,Lourmarin,84,,,840680000B1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,139,5.366679,43.767888
2023-1121847,2023-12-07,000001,Vente,326657.5,5703,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.384024,43.76406
2023-1121847,2023-12-07,000001,Vente,326657.5,5703,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B1344,,,,,,,,,,,,,0,1,Maison,145,4,VI,vignes,,,784,5.384024,43.76406
2023-1121847,2023-12-07,000001,Vente,326657.5,5703,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B1344,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,784,5.384024,43.76406
2023-1121847,2023-12-07,000001,Vente,326657.5,5703,,LES SARRIERES,B048,84160,84068,Lourmarin,84,,,840680000B1344,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,5.384024,43.76406