id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523210,2021-01-22,000001,Vente,120000,,,LA CROIX,B032,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1358,,,,,,,,,,,,,0,,,,,T,terres,,,1215,,
2021-523658,2021-02-03,000001,Vente,149000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.392203,44.919242
2021-523658,2021-02-03,000001,Vente,149000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,418,-0.392305,44.919338
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.390437,44.900875
2021-523749,2021-02-02,000001,Vente,460000,6061,,RTE DE CAMEYRAC,0016,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1406,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,412,-0.390445,44.900628
2021-523749,2021-02-02,000001,Vente,460000,6061,,RTE DE CAMEYRAC,0016,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1406,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,117,-0.390445,44.900628
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,-0.390364,44.900541
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.390364,44.900541
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,316,-0.390364,44.900541
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-0.390243,44.900409
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,875,-0.390243,44.900409
2021-523749,2021-02-02,000001,Vente,460000,,,LA LANDE,B052,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.390243,44.900409
2021-523751,2021-02-02,000001,Vente,539100,3,B,ALL DU GRAND BOIS,0042,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0631,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,2466,-0.386662,44.888104
2021-523751,2021-02-02,000001,Vente,539100,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30600,-0.384706,44.889477
2021-523751,2021-02-02,000001,Vente,539100,320,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.385982,44.887157
2021-523751,2021-02-02,000001,Vente,539100,2,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.383281,44.889442
2021-523751,2021-02-02,000001,Vente,539100,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),406,-0.385975,44.886655
2021-523751,2021-02-02,000001,Vente,539100,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.381825,44.890314
2021-523751,2021-02-02,000001,Vente,539100,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-0.381364,44.89226
2021-523751,2021-02-02,000001,Vente,539100,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1840,-0.384344,44.885906
2021-523899,2021-02-19,000001,Vente,288300,10,,IMP DES PRUNIERS,0170,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2484,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,815,-0.385307,44.915698
2021-524412,2021-02-10,000001,Vente,317150,3,,RUE LECRIC,0134,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3067,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1677,-0.386132,44.909444
2021-524412,2021-02-10,000001,Vente,317150,,,MAINE MARTIN,B061,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.386616,44.909631
2021-524449,2021-02-26,000001,Vente,530800,12,,ALL DU GRAND BOIS,0042,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0596,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1539,-0.387335,44.889077
2021-524449,2021-02-26,000001,Vente,530800,12,,ALL DU GRAND BOIS,0042,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0596,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,900,-0.387335,44.889077
2021-524449,2021-02-26,000001,Vente,530800,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30600,-0.384706,44.889477
2021-524449,2021-02-26,000001,Vente,530800,320,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.385982,44.887157
2021-524449,2021-02-26,000001,Vente,530800,2,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.383281,44.889442
2021-524449,2021-02-26,000001,Vente,530800,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),406,-0.385975,44.886655
2021-524449,2021-02-26,000001,Vente,530800,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.381825,44.890314
2021-524449,2021-02-26,000001,Vente,530800,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-0.381364,44.89226
2021-524449,2021-02-26,000001,Vente,530800,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1840,-0.384344,44.885906
2021-524589,2021-02-26,000002,Vente,175000,,,RTE DE CAUBET,0026,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2945,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.404911,44.903368
2021-524589,2021-02-26,000002,Vente,175000,,,SABLOT NORD,B090,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1667,-0.404895,44.903557
2021-524792,2021-03-18,000001,Vente,2500,,,GAROSSE NORD,B036,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,500,-0.407231,44.913212
2021-524986,2021-03-10,000001,Vente,244700,35,,AV DE L HOTEL DE VILLE,0067,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1901,,,,,,,,,,,,,0,1,Maison,190,5,AB,terrains a bâtir,ALLEE,Allée (no groupe),167,-0.387703,44.907056
2021-524986,2021-03-10,000001,Vente,244700,,,CANTON DE LALANDE,B025,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B1904,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-0.387555,44.907
2021-524986,2021-03-10,000001,Vente,244700,,,CANTON DE LALANDE,B025,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2676,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.387842,44.907031
2021-525162,2021-03-12,000001,Vente,210000,281,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,110,-0.369234,44.889356
2021-525162,2021-03-12,000001,Vente,210000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0764,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.369588,44.889271
2021-525162,2021-03-12,000001,Vente,210000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0766,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.36944,44.889332
2021-525162,2021-03-12,000001,Vente,210000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.369176,44.889321
2021-525244,2021-03-12,000001,Vente,220000,,,LOT LES JARDINS DE PEYJOUAN,A029,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,349,-0.38874,44.912545
2021-525244,2021-03-12,000001,Vente,220000,,,PEYJOUAN,B075,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2938,,,,,,,,,,,,,0,,,,,S,sols,,,1091,,
2021-525349,2021-03-09,000001,Vente,227500,9,,RUE DE MAGNAN NORD,0090,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A0912,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,-0.397122,44.913837
2021-525507,2021-03-11,000003,Vente,120000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.369431,44.890312
2021-525526,2021-03-09,000001,Vente,730000,,,LA LANDE-NORD,B055,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),432,-0.380294,44.893938
2021-525526,2021-03-09,000001,Vente,730000,,,LA LANDE-NORD,B055,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1594,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,593,-0.380447,44.895014
2021-525526,2021-03-09,000001,Vente,730000,,,BOUCLON,B014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1500,-0.374285,44.892505
2021-525526,2021-03-09,000001,Vente,730000,,,BOUCLON,B014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1604,,,,,,,,,,,,,0,,,,,P,prés,,,34,-0.374079,44.891965
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),312,-0.379182,44.891844
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),3332,-0.379861,44.891278
2021-525526,2021-03-09,000001,Vente,730000,20,,ALL DE CANTERANE,0020,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0874,,,,,,,,,,,,,0,1,Maison,304,7,AG,terrains d'agrément,,,1468,-0.375942,44.890901
2021-525526,2021-03-09,000001,Vente,730000,20,,ALL DE CANTERANE,0020,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0874,,,,,,,,,,,,,0,1,Maison,304,7,AG,terrains d'agrément,,,362,-0.375942,44.890901
2021-525526,2021-03-09,000001,Vente,730000,20,,ALL DE CANTERANE,0020,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0874,,,,,,,,,,,,,0,1,Maison,304,7,S,sols,,,1063,-0.375942,44.890901
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),288,-0.380735,44.887292
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0907,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.377051,44.889649
2021-525526,2021-03-09,000001,Vente,730000,9100,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0908,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,47,-0.380627,44.890137
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5206,-0.379609,44.889469
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5297,-0.379478,44.888399
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1506,-0.380566,44.887805
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),10060,-0.376543,44.890095
2021-525526,2021-03-09,000001,Vente,730000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0913,,,,,,,,,,,,,0,,,,,T,terres,,,216,-0.373773,44.891935
2021-525675,2021-03-26,000002,Vente,280,,,PLACES D ARDILAS,B079,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,-0.368473,44.906719
2021-525675,2021-03-26,000002,Vente,280,,,PLACES D ARDILAS,B079,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,-0.368523,44.906606
2021-525888,2021-03-22,000001,Vente,380000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30600,-0.384706,44.889477
2021-525888,2021-03-22,000001,Vente,380000,320,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.385982,44.887157
2021-525888,2021-03-22,000001,Vente,380000,2,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.383281,44.889442
2021-525888,2021-03-22,000001,Vente,380000,6,,RTE DE ST HUBERT,0115,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0665,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,621,-0.384809,44.886015
2021-525888,2021-03-22,000001,Vente,380000,6,,RTE DE ST HUBERT,0115,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0665,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1185,-0.384809,44.886015
2021-525888,2021-03-22,000001,Vente,380000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),406,-0.385975,44.886655
2021-525888,2021-03-22,000001,Vente,380000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.381825,44.890314
2021-525888,2021-03-22,000001,Vente,380000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-0.381364,44.89226
2021-525888,2021-03-22,000001,Vente,380000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1840,-0.384344,44.885906
2021-526007,2021-03-22,000001,Vente,10000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0717,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.369985,44.889957
2021-526007,2021-03-22,000001,Vente,10000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0929,,,,,,,,,,,,,0,,,,,P,prés,,,297,-0.369686,44.889879
2021-526007,2021-03-22,000001,Vente,10000,,,LA BARADE,B003,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,188,-0.369853,44.889953
2021-526107,2021-04-15,000001,Vente,164500,,,MAINE MARTIN,B061,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,628,-0.386313,44.909634
2021-526107,2021-04-15,000001,Vente,164500,,,MAINE MARTIN,B061,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C3069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,-0.386513,44.909738
2021-526258,2021-04-08,000001,Vente,195000,,,BERTIN,B010,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E1364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-0.397158,44.886418
2021-526258,2021-04-08,000001,Vente,195000,,,BERTIN,B010,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E1365,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,-0.397268,44.886402
2021-526424,2021-04-07,000001,Vente,364150,19,B,RTE DE BOUCLON,0014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C2577,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1004,-0.373401,44.897512
2021-526424,2021-04-07,000001,Vente,364150,19,B,RTE DE BOUCLON,0014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C2577,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.373401,44.897512
2021-526522,2021-04-19,000001,Vente,415000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),30600,-0.384706,44.889477
2021-526522,2021-04-19,000001,Vente,415000,320,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0656,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.385982,44.887157
2021-526522,2021-04-19,000001,Vente,415000,2,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,60,-0.383281,44.889442
2021-526522,2021-04-19,000001,Vente,415000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),406,-0.385975,44.886655
2021-526522,2021-04-19,000001,Vente,415000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.381825,44.890314
2021-526522,2021-04-19,000001,Vente,415000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-0.381364,44.89226
2021-526522,2021-04-19,000001,Vente,415000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1840,-0.384344,44.885906
2021-526522,2021-04-19,000001,Vente,415000,2,,ALL DE LA GRAVETTE,0044,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E1060,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,475,-0.39032,44.884892
2021-526522,2021-04-19,000001,Vente,415000,2,,ALL DE LA GRAVETTE,0044,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E1060,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1187,-0.39032,44.884892
2021-526715,2021-04-23,000001,Vente,247500,28,,RUE DE LA PIERRE PLANTEE,0148,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000B2227,,,1,98.54,,,,,,,,,1,1,Maison,100,4,,,,,,-0.396773,44.912903
2021-526787,2021-05-03,000001,Vente,678000,,,LA LANDE-NORD,B055,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),432,-0.380294,44.893938
2021-526787,2021-05-03,000001,Vente,678000,,,LA LANDE-NORD,B055,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1594,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,593,-0.380447,44.895014
2021-526787,2021-05-03,000001,Vente,678000,,,BOUCLON,B014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1500,-0.374285,44.892505
2021-526787,2021-05-03,000001,Vente,678000,,,BOUCLON,B014,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000C1604,,,,,,,,,,,,,0,,,,,P,prés,,,34,-0.374079,44.891965
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),312,-0.379182,44.891844
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),3332,-0.379861,44.891278
2021-526787,2021-05-03,000001,Vente,678000,1,,ALL DU LAC,0081,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0851,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,973,-0.380311,44.889963
2021-526787,2021-05-03,000001,Vente,678000,1,,ALL DU LAC,0081,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0851,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,855,-0.380311,44.889963
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),288,-0.380735,44.887292
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0907,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.377051,44.889649
2021-526787,2021-05-03,000001,Vente,678000,9100,,RES DU CLUB,A063,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0908,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,47,-0.380627,44.890137
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5206,-0.379609,44.889469
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5297,-0.379478,44.888399
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1506,-0.380566,44.887805
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),10060,-0.376543,44.890095
2021-526787,2021-05-03,000001,Vente,678000,,,GRAND BOIS,B041,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000E0913,,,,,,,,,,,,,0,,,,,T,terres,,,216,-0.373773,44.891935
2021-528639,2021-04-23,000003,Vente,250000,,,MAGNAN NORD,B059,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,152,-0.392506,44.91412
2021-528639,2021-04-23,000003,Vente,250000,21,,RUE DE LA GARE,0040,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,832,-0.392604,44.914144
2021-528639,2021-04-23,000003,Vente,250000,21,,RUE DE LA GARE,0040,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,832,-0.392604,44.914144
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1194,,,,,,,,,,,,,0,,,,,VI,vignes,,,784,-0.389242,44.917351
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1195,,,,,,,,,,,,,0,,,,,VI,vignes,,,597,-0.389233,44.917098
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1196,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,-0.389218,44.916889
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1197,,,,,,,,,,,,,0,,,,,VI,vignes,,,34,-0.389398,44.917366
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1198,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,-0.389478,44.917092
2021-529242,2021-05-07,000002,Vente,280000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.389524,44.916928
2021-529261,2021-05-07,000001,Vente,135000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1196,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,-0.389218,44.916889
2021-529261,2021-05-07,000001,Vente,135000,,,MARTINAT,B062,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.389524,44.916928
2021-529377,2021-04-22,000003,Vente,251000,433,,MAGNAN NORD,B059,33450,33483,Saint-Sulpice-et-Cameyrac,33,,,334830000A1190,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,198,-0.396476,44.913314