id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813054,2021-01-27,000001,Vente,82500,45,,RUE D'HARCOURT,0012,47130,47041,Bruch,47,,,470410000C0201,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,42,0.411263,44.205241
2021-813054,2021-01-27,000001,Vente,82500,54,,RUE D'HARCOURT,0012,47130,47041,Bruch,47,,,470410000C0202,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,62,0.411332,44.205186
2021-813072,2021-01-21,000001,Vente,1000,,,PITS,B147,47130,47041,Bruch,47,,,470410000E0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2955,0.386773,44.202834
2021-813072,2021-01-21,000001,Vente,1000,,,BOSCLA,B023,47130,47041,Bruch,47,,,470410000E0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,0.384829,44.199545
2021-813072,2021-01-21,000001,Vente,1000,,,LEBRERE,B105,47130,47041,Bruch,47,,,470410000E0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.386533,44.201398
2021-813072,2021-01-21,000001,Vente,1000,,,LEBRERE,B105,47130,47041,Bruch,47,,,470410000E0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.38648,44.202315
2021-813072,2021-01-21,000001,Vente,1000,,,LEBRERE,B105,47130,47041,Bruch,47,,,470410000E0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.385717,44.202404
2021-813072,2021-01-21,000001,Vente,1000,,,PEILLES,B132,47130,47041,Bruch,47,,,470410000E0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.386063,44.203261
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,11410,0.402656,44.20692
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4745,0.403018,44.206366
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.403836,44.206895
2021-813546,2021-03-15,000002,Vente,300000,278,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0026,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1625,0.404555,44.207394
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.403526,44.207546
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,2865,0.403526,44.207546
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1008,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.403841,44.207896
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.403841,44.207896
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1010,,,,,,,,,,,,,0,,,,,P,prés,,,1977,0.404237,44.20791
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1012,,,,,,,,,,,,,0,,,,,P,prés,,,5245,0.404564,44.207755
2021-813546,2021-03-15,000002,Vente,300000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1083,0.405361,44.207758
2021-814482,2021-04-28,000001,Vente,2000,,,GRANDE ANTIOQUE,B074,47130,47041,Bruch,47,,,470410000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,0.41393,44.198488
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,11900,0.405539,44.209029
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,8520,0.405539,44.209029
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,26241,0.404173,44.211209
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,24568,0.407045,44.21182
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,11282,0.406393,44.211023
2021-814533,2021-04-29,000001,Vente,115000,,,BOUNIBAS,B031,47130,47041,Bruch,47,,,47041000ZD0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,15906,0.406393,44.211023
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C0924,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.413704,44.202556
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C0927,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,0.413791,44.202691
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.413606,44.203199
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.41435,44.202265
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C1155,,,,,,,,,,,,,0,,,,,T,terres,,,1039,0.414119,44.202219
2021-814778,2021-04-27,000001,Vente,4000,,,LA PONTE,B149,47130,47041,Bruch,47,,,470410000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,859,0.413879,44.202144
2021-816405,2021-05-21,000001,Vente,4000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.403493,44.207978
2021-816405,2021-05-21,000001,Vente,4000,,,BARRILET,B005,47130,47041,Bruch,47,,,470410000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.403493,44.207978
2021-817598,2021-07-30,000001,Vente,10000,,,GUERINEAU OUEST,B076,47130,47041,Bruch,47,,,470410000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,10960,0.406512,44.198477
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,18085,0.399182,44.200737
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2140,0.398819,44.201202
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.399778,44.201201
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,5440,0.400022,44.201802
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.399509,44.201155
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,3315,0.397786,44.200273
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.397786,44.200273
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0895,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.39882,44.201973
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0897,,,,,,,,,,,,,0,,,,,T,terres,,,2365,0.399343,44.201796
2021-817602,2021-07-30,000002,Vente,27412,,,JOUETTE EST,B088,47130,47041,Bruch,47,,,470410000D0898,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.398403,44.201986
2021-817613,2021-08-06,000001,Vente,7200,,,PERRON,B137,47130,47041,Bruch,47,,,470410000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,7480,0.415931,44.188759
2021-817613,2021-08-06,000001,Vente,7200,,,PERRON,B137,47130,47041,Bruch,47,,,470410000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,3885,0.415956,44.189278
2021-817613,2021-08-06,000001,Vente,7200,,,BASTARD SUD,B009,47130,47041,Bruch,47,,,470410000C1460,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.415756,44.189144
2021-817613,2021-08-06,000001,Vente,7200,,,BASTARD SUD,B009,47130,47041,Bruch,47,,,470410000C1461,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.415726,44.18885
2021-818366,2021-09-17,000001,Vente,4500,,,LEZE,B107,47130,47041,Bruch,47,,,47041000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.406101,44.208646
2021-818522,2021-09-08,000001,Vente,135000,81,,RTE DU CONFLUENT,0114,47130,47041,Bruch,47,,,47041000ZD0136,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1027,0.410192,44.207013
2021-818522,2021-09-08,000001,Vente,135000,81,,RTE DU CONFLUENT,0114,47130,47041,Bruch,47,,,47041000ZD0136,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1436,0.410192,44.207013
2021-819238,2021-09-29,000001,Vente,85000,78,,PL BERTRAND DE LAMOTHE,0006,47130,47041,Bruch,47,,,470410000C0240,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,95,0.411919,44.204493
2021-819238,2021-09-29,000001,Vente,85000,67,,PL BERTRAND DE LAMOTHE,0006,47130,47041,Bruch,47,,,470410000C0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.411957,44.204456
2021-819238,2021-09-29,000001,Vente,85000,,,RUE ARNAUD GRASIE DU FOSSAT,0004,47130,47041,Bruch,47,,,470410000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.411835,44.204423
2021-819319,2021-10-07,000001,Vente,160000,,,RUE BLAISE DE MONLUC,0007,47130,47041,Bruch,47,,,470410000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.412525,44.204218
2021-819319,2021-10-07,000001,Vente,160000,10,,RUE ARNAUD DE PARDAILLAN,0003,47130,47041,Bruch,47,,,470410000C0236,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,235,0.411431,44.204663
2021-820070,2021-11-08,000001,Vente,27500,,,POUGNAN,B151,47130,47041,Bruch,47,,,47041000ZC0135,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.415087,44.205592
2021-820070,2021-11-08,000001,Vente,27500,794,,RTE DE MONT DE MARSAN,0109,47130,47041,Bruch,47,,,47041000ZC0138,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,346,0.415271,44.205572
2021-820128,2021-11-17,000001,Vente,70000,91,,RUE DES REMPARTS,0060,47130,47041,Bruch,47,,,470410000C0203,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,101,0.4113,44.205155
2021-821696,2021-12-28,000001,Vente,5000,,,LAS LEGRITES,B100,47130,47041,Bruch,47,,,470410000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,3615,0.394001,44.196815
2021-821696,2021-12-28,000001,Vente,5000,,,LAS LEGRITES,B100,47130,47041,Bruch,47,,,470410000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.394922,44.196411
2021-821696,2021-12-28,000001,Vente,5000,,,LAS LEGRITES,B100,47130,47041,Bruch,47,,,470410000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.395704,44.195692
2021-821696,2021-12-28,000001,Vente,5000,,,LAS LEGRITES,B100,47130,47041,Bruch,47,,,470410000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.395704,44.195692
2021-821696,2021-12-28,000001,Vente,5000,,,LAS LEGRITES,B100,47130,47041,Bruch,47,,,470410000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.395403,44.195864
2021-821720,2021-12-28,000001,Vente,130000,46,,RUE ARNAUD GRASIE DU FOSSAT,0004,47130,47041,Bruch,47,,,470410000C0253,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,160,0.41173,44.204479
