siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801993,00017,21680199300017,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,,,,,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801993,00025,21680199300025,O,1983-12-21,00,2018,,2020-08-25T10:18:38,false,3,,2,,RUE,DES CHAMPS,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.035476,47.865815,0.94,housenumber,2 Rue des Champs 68550 Malmerspach,68199_0020_00002,G,2 RUE DES CHAMPS,
216801993,00033,21680199300033,O,1983-12-21,01,2018,,2020-08-25T10:18:38,false,4,,17,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.032794,47.865062,0.94,housenumber,17 Rue des Ecoles 68550 Malmerspach,68199_0060_00017,G,17 RUE DES ECOLES,
216801993,00041,21680199300041,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266801620,00011,26680162000011,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,,MAIRIE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS MALMERSPACH,,,,88.99B,NAFRev2,N,7.035988,47.864957,0.77,street,Petite Prairie 68550 Malmerspach,68199_0112,G,PETITE PRAIRIE,
305985558,00017,30598555800017,O,1977-01-01,,,,2008-11-05T09:51:32,true,5,,10,,RUE,DU MOULIN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,7.036216,47.866233,0.94,housenumber,10 Rue du Moulin 68550 Malmerspach,68199_0100_00010,G,10 RUE DU MOULIN,
306000886,00037,30600088600037,O,1900-01-01,NN,,,2008-11-07T00:21:46,false,4,B.P. 17,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315945725,00028,31594572500028,O,,,,,,true,1,,,,,ANCIENNE FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,7.04095,47.864907,0.48,street,Allee de la Filature 68550 Malmerspach,68199_0070,G,ALLEE DE LA FILATURE,
317978096,00012,31797809600012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1982-10-31,F,,,,,54.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320179104,00023,32017910400023,O,1981-10-01,02,2018,1392ZA,2020-08-25T10:28:34,true,5,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,BP 12,68199,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.41Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326260411,00029,32626041100029,O,1984-01-01,NN,,,,false,4,,,,,QUARTIER KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,67.2Z,NAF1993,O,7.038232,47.863533,0.5,street,Kleinau 68550 Malmerspach,68199_srzvdz,G,KLEINAU,
327041166,00015,32704116600015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,06.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327065538,00016,32706553800016,O,,NN,,,,true,1,,6,,RUE,DU 8 DECEMBRE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,55.60,NAP,N,7.034274,47.86637,0.94,housenumber,6 Rue du 8 Décembre 68550 Malmerspach,68199_0200_00006,G,6 RUE DU 8 DECEMBRE,
329532253,00088,32953225300088,O,1991-01-01,,,,2008-11-07T00:47:38,false,3,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331071589,00013,33107158900013,O,,,,,,true,1,,3,,RUE,DES PRES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,7.034943,47.863601,0.94,housenumber,3 Rue des Prés 68550 Malmerspach,68199_0120_00003,G,3 RUE DES PRES,
331091231,00018,33109123100018,O,,NN,,,,true,1,,,,,QUARTIER INDUSTRIEL KLEINA,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,79.04,NAP,N,,,0,,,,,,
332983253,00011,33298325300011,O,,NN,,,,true,1,,13,,RUE,DU 8 DECEMBRE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,7.032985,47.867267,0.94,housenumber,13 Rue du 8 Décembre 68550 Malmerspach,68199_0200_00013,G,13 RUE DU 8 DECEMBRE,
338253081,11732,33825308111732,O,1999-10-04,01,2018,,2020-08-25T10:37:49,false,4,FOYER EMILIE,20,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,7.031955,47.864992,0.94,housenumber,20 Rue des Ecoles 68550 Malmerspach,68199_0060_00020,G,20 RUE DES ECOLES,
338947575,00019,33894757500019,O,,,,,,true,1,,3,,RUE,DES PRES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,44.15,NAP,N,7.034943,47.863601,0.94,housenumber,3 Rue des Prés 68550 Malmerspach,68199_0120_00003,G,3 RUE DES PRES,
341741965,00014,34174196500014,O,,NN,,,,true,1,,,,,,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
342807245,00044,34280724500044,O,2011-12-20,,,,2019-04-17T19:35:39,true,2,,5,B,CITE,HARTMANN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,DIDIER COIFFURE,96.02A,NAFRev2,N,7.037889,47.866942,0.83,housenumber,5 b Cite Hartmann 68550 Malmerspach,68199_0080_00005_b,G,5 B CITE HARTMANN,
343558805,00010,34355880500010,O,1987-12-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344126230,00012,34412623000012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
348212630,00019,34821263000019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
350660510,00032,35066051000032,O,1993-05-01,NN,,,,false,3,,1,,RUE,DES VOSGES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,51.6K,NAF1993,N,7.034744,47.865368,0.94,housenumber,1 Rue des Vosges 68550 Malmerspach,68199_0180_00001,G,1 RUE DES VOSGES,
351162748,00039,35116274800039,O,1993-10-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353369739,00043,35336973900043,O,2002-01-01,NN,,,2009-06-27T06:06:47,false,3,ZAC IMMEUBLE SCHLUMPF,,,,KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,51.4S,NAFRev1,O,7.038232,47.863533,0.94,street,Kleinau 68550 Malmerspach,68199_srzvdz,G,KLEINAU,
353470446,00017,35347044600017,O,1990-01-15,NN,,,2008-05-19T10:12:22,true,5,Z.I.,,,,QUARTIER KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.038232,47.863533,0.5,street,Kleinau 68550 Malmerspach,68199_srzvdz,G,KLEINAU,
353563992,00018,35356399200018,O,1990-03-03,NN,,,,false,4,,,,,ZONE INDUSTRIELLE KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
377791850,00029,37779185000029,O,1990-11-01,,,,2008-11-08T00:32:56,false,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1995-01-01,F,C.N.C.,,,,74.7Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378187801,00014,37818780100014,O,1990-05-09,NN,,,2018-09-29T12:06:01,true,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379208945,00020,37920894500020,O,1994-11-08,NN,,,2008-01-05T19:49:07,true,3,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380185405,00012,38018540500012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380443242,00017,38044324200017,O,1990-11-15,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
384240644,00011,38424064400011,O,1992-01-02,NN,,,2010-03-31T05:29:58,true,3,,,,,ZONE INDUSTRIELLE SUD,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,7.7104004,48.5091698,0.92,poi.industrial,Zone Industrielle Sud Illkirch-Graffenstaden,https://osm.org/way/51289583,G,,
390281749,00015,39028174900015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.3Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390416345,00010,39041634500010,O,1900-01-01,NN,,,2011-04-28T00:54:44,false,3,,,,,KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,50.4Z,NAF1993,N,7.038232,47.863533,0.94,street,Kleinau 68550 Malmerspach,68199_srzvdz,G,KLEINAU,
391349586,00043,39134958600043,O,2008-01-05,NN,,,2011-05-26T08:33:03,false,2,,,,,ZAC DU QUARTIER KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
393983671,00016,39398367100016,O,1994-01-01,NN,,,2009-12-10T07:55:42,true,5,Z.I.,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,35.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
394344352,00023,39434435200023,O,1994-03-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,29.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
398173617,00018,39817361700018,O,1994-08-22,NN,,,,true,1,,9,,RUE,SAINT AMARIN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,32.1A,NAF1993,N,7.03674,47.86756,0.93,housenumber,9 Rue de Saint-amarin 68550 Malmerspach,68199_0140_00009,G,9 RUE DE SAINT AMARIN,
398195180,00011,39819518000011,O,,NN,,,,true,1,,35,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7H,NAF1993,N,7.030611,47.86408,0.94,housenumber,35 Rue des Ecoles 68550 Malmerspach,68199_0060_00035,G,35 RUE DES ECOLES,
399200575,00013,39920057500013,O,1994-11-14,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,28.4B,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
399296433,00010,39929643300010,O,,NN,,,,true,1,,3,,,LA PETITE PRAIRIE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.5D,NAF1993,N,7.035766,47.864827,0.92,housenumber,3 Lotissement de la Petite Prairie 68550 Malmerspach,68199_bjyt8r_00003,G,3 LOTISSEMENT DE LA PTE PRAIRIE,
399452283,00027,39945228300027,O,2002-11-28,NN,,,2018-10-27T03:40:15,true,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,64.30Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
400124632,00011,40012463200011,O,1995-01-02,NN,,2562BZ,2018-12-10T19:37:32,true,5,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
409799954,00014,40979995400014,O,1996-10-10,NN,,,,true,3,,6,,RUE,DE LA PETITE PRAIRIE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,7.035582,47.865225,0.76,housenumber,6 Lotissement de la Petite Prairie 68550 Malmerspach,68199_bjyt8r_00006,G,6 LOTISSEMENT DE LA PTE PRAIRIE,
412044703,00020,41204470300020,O,1999-05-14,NN,,,2008-11-08T01:26:29,false,4,,1,,RUE,DES VOSGES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.7Z,NAF1993,O,7.034744,47.865368,0.94,housenumber,1 Rue des Vosges 68550 Malmerspach,68199_0180_00001,G,1 RUE DES VOSGES,
419404181,00036,41940418100036,O,2015-09-17,,,,2019-07-24T19:33:56,true,3,,9,,RUE,RUE DES PRES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,96.02B,NAFRev2,N,7.034171,47.863519,0.88,housenumber,9 Rue des Prés 68550 Malmerspach,68199_0120_00009,G,9 RUE DES PRES,
420148884,00018,42014888400018,O,1998-09-17,NN,,,2008-01-04T23:47:34,true,3,,,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.04095,47.864907,0.84,street,Allee de la Filature 68550 Malmerspach,68199_0070,G,ALLEE DE LA FILATURE,
420803744,00028,42080374400028,O,2003-10-01,NN,,,2012-12-13T09:52:56,true,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,22.29A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
423702265,00012,42370226500012,O,1999-07-21,,,,2008-11-08T01:44:23,false,5,,6,,RUE,DES CHAMPS,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,29.2M,NAFRev1,N,7.035886,47.865559,0.94,housenumber,6 Rue des Champs 68550 Malmerspach,68199_0020_00006,G,6 RUE DES CHAMPS,
424815363,00041,42481536300041,O,2005-05-14,,,,2011-06-10T06:11:10,true,3,,7,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.30Z,NAFRev2,N,7.03438,47.865463,0.94,housenumber,7 Rue des Ecoles 68550 Malmerspach,68199_0060_00007,G,7 RUE DES ECOLES,
424929156,00018,42492915600018,O,1999-09-29,NN,,,2012-12-13T13:02:34,true,4,,18,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,7.032219,47.865025,0.94,housenumber,18 Rue des Ecoles 68550 Malmerspach,68199_0060_00018,G,18 RUE DES ECOLES,
425091493,00014,42509149300014,O,1999-11-02,NN,,,,true,1,,3,,RUE,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,52.6D,NAF1993,N,7.040944,47.864802,0.76,housenumber,3 Allee de la Filature 68550 Malmerspach,68199_0070_00003,G,3 ALLEE DE LA FILATURE,
430651158,00015,43065115800015,O,1971-01-01,NN,,,2006-10-31T00:59:51,true,3,,9,,RUE,DU 8 DECEMBRE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,71.3G,NAFRev1,N,7.033266,47.867079,0.94,housenumber,9 Rue du 8 Décembre 68550 Malmerspach,68199_0200_00009,G,9 RUE DU 8 DECEMBRE,
432690097,00014,43269009700014,O,2000-08-28,NN,,,2008-01-05T20:56:15,true,3,,4,,RUE,DES PRES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.034809,47.86363,0.94,housenumber,4 Rue des Prés 68550 Malmerspach,68199_0120_00004,G,4 RUE DES PRES,
443300876,00010,44330087600010,O,2002-09-16,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.4J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
448950204,00017,44895020400017,O,2003-06-18,NN,,,2012-08-24T09:40:33,true,3,,,,,ZI,68550,MALMERSPACH,,BP 23,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
454019753,00010,45401975300010,O,2004-06-17,,,,2008-01-05T03:17:25,true,3,,28,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.030855,47.864721,0.94,housenumber,28 Rue des Ecoles 68550 Malmerspach,68199_0060_00028,G,28 RUE DES ECOLES,
481894483,00017,48189448300017,O,2005-04-15,,,,2011-11-30T19:45:24,true,3,,49,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,7.028705,47.863522,0.94,housenumber,49 Rue des Ecoles 68550 Malmerspach,68199_0060_00049,G,49 RUE DES ECOLES,
484534003,00039,48453400300039,O,2020-08-01,,,8690AZ,2020-10-28T19:36:15,false,1,,8,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,86.90A,NAFRev2,N,7.04095,47.864907,0.75,street,Allee de la Filature 68550 Malmerspach,68199_0070,G,ALLEE DE LA FILATURE,
488404484,00013,48840448400013,O,2005-12-28,,,,2008-01-05T22:00:45,true,2,,2,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.040924,47.864453,0.85,housenumber,2 Allee de la Filature 68550 Malmerspach,68199_0070_00002,G,2 ALLEE DE LA FILATURE,
488554627,00015,48855462700015,O,2006-03-01,,,,2008-01-05T02:40:22,true,2,,9,,RUE,DU 8 DECEMBRE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.033266,47.867079,0.94,housenumber,9 Rue du 8 Décembre 68550 Malmerspach,68199_0200_00009,G,9 RUE DU 8 DECEMBRE,
489819821,00054,48981982100054,O,2019-07-15,,,1721CZ,2020-12-23T19:35:22,true,3,HOTEL D ENTREPRISES HARTMANN,8,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,46.49Z,NAFRev2,O,7.04095,47.864907,0.75,street,Allee de la Filature 68550 Malmerspach,68199_0070,G,ALLEE DE LA FILATURE,
492128368,00031,49212836800031,O,2010-01-01,,,,2021-02-23T13:58:52,false,1,REPR PAR P-D INTERGLAS TECHNOLOGIES,,,,"ZI, BP23",68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
492221361,00016,49222136100016,O,2006-03-30,,,,2008-01-05T22:18:21,true,2,,2,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.040924,47.864453,0.85,housenumber,2 Allee de la Filature 68550 Malmerspach,68199_0070_00002,G,2 ALLEE DE LA FILATURE,
492687744,00010,49268774400010,O,2006-04-01,NN,,,2017-05-04T06:40:31,true,3,,32,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.45Z,NAFRev2,N,7.029683,47.864153,0.94,housenumber,32 Rue des Ecoles 68550 Malmerspach,68199_0060_00032,G,32 RUE DES ECOLES,
497945956,00017,49794595600017,O,2007-02-05,,,,2008-01-05T00:43:59,true,2,,2,,,PETITE PRAIRIE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.036013,47.864744,0.94,housenumber,2 Petite Prairie 68550 Malmerspach,68199_0112_00002,G,2 PETITE PRAIRIE,
498051309,00017,49805130900017,O,2007-05-02,03,2018,4520AB,2021-07-09T10:46:27,true,4,,,,,ZAC DU QUARTIER KLEINAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2021-02-11,A,GARAGE PHILIPPE SARL - VANALA LOC,,,GARAGE PHILIPPE SARL - VANALA LOC,45.11Z,NAFRev2,O,,,0,,,,,,
502065717,00014,50206571700014,O,2008-02-18,,,,2011-07-02T14:44:10,true,1,24A,24,,CITE,CITE HARTMANN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2008-02-18,A,PLUS BELLE LA VIE,,,,96.09Z,NAFRev2,N,7.037065,47.867855,0.89,housenumber,24 Cite Hartmann 68550 Malmerspach,68199_0080_00024,G,24 CITE HARTMANN,
503113102,00019,50311310200019,O,2008-03-01,,,,2012-02-03T11:43:27,true,2,,7,,RUE,DES VOSGES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,71.12B,NAFRev2,N,7.034888,47.864921,0.94,housenumber,7 Rue des Vosges 68550 Malmerspach,68199_0180_00007,G,7 RUE DES VOSGES,
505180042,00010,50518004200010,O,2008-07-10,NN,,,2014-10-22T04:39:03,true,3,,10,,RUE,DU MOULIN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-07-06,F,RESTAURANT DU PONT,,,,56.10A,NAFRev2,O,7.036216,47.866233,0.94,housenumber,10 Rue du Moulin 68550 Malmerspach,68199_0100_00010,G,10 RUE DU MOULIN,
512280454,00012,51228045400012,O,2007-01-01,,,,2016-01-21T08:44:57,false,2,,15,A,CITE,HARTMANN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99A,NAFRev2,N,7.037262,47.86731,0.84,housenumber,15 a Cite Hartmann 68550 Malmerspach,68199_0080_00015_a,G,15 A CITE HARTMANN,
518350749,00025,51835074900025,O,2009-12-11,NN,,,2020-11-21T03:43:07,true,2,,,,,ZONE INDUSTRIELLE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,13.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
518921457,00017,51892145700017,O,2009-12-01,,,,2009-12-18T07:47:12,true,1,23 A,,,CITE,HARTMANN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,7.037695,47.866669,0.94,street,Cite Hartmann 68550 Malmerspach,68199_0080,G,CITE HARTMANN,
520204058,00025,52020405800025,O,2017-03-06,,,4332AA,2017-07-12T19:23:08,true,2,,47,,RUE,DES ECOLES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,MENUISERIE-AGENCEMENT ACKERMANN,43.32A,NAFRev2,N,7.029301,47.86386,0.94,housenumber,47 Rue des Ecoles 68550 Malmerspach,68199_0060_00047,G,47 RUE DES ECOLES,
520592999,00020,52059299900020,O,2014-01-04,,,,2014-02-09T03:55:01,true,1,,3,,,LA PETITE PRAIRIE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,68.20B,NAFRev2,N,7.035766,47.864827,0.92,housenumber,3 Lotissement de la Petite Prairie 68550 Malmerspach,68199_bjyt8r_00003,G,3 LOTISSEMENT DE LA PTE PRAIRIE,
522553296,00016,52255329600016,O,2010-05-20,,,,2018-03-12T09:22:27,false,2,,,,,ZONE INDUSTRIELLE KLEINEAU,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-08-31,F,ALSACE FIRE PROTECTION,,,,46.52Z,NAFRev2,N,,,0,,,,,,
527623425,00016,52762342500016,O,2010-10-04,,,,2018-12-11T08:33:10,true,2,5A,,,RUE,DE SAINT AMARIN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,46.69B,NAFRev2,O,7.036642,47.86698,0.94,street,Rue de Saint-amarin 68550 Malmerspach,68199_0140,G,RUE DE SAINT AMARIN,
528299506,00014,52829950600014,O,2010-10-01,,,,2010-11-16T05:45:40,true,1,,32,,RUE,DES VOSGES,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,7.036328,47.862553,0.94,housenumber,32 Rue des Vosges 68550 Malmerspach,68199_0180_00032,G,32 RUE DES VOSGES,
533388179,00012,53338817900012,O,2011-06-01,,,,2011-07-06T04:44:46,true,1,,2,,RUE,SAINT MARC,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,7.038814,47.867506,0.94,housenumber,2 Rue Saint Marc 68550 Malmerspach,68199_0145_00002,G,2 RUE SAINT MARC,
534881370,00017,53488137000017,O,2011-09-23,,,,2013-07-05T08:23:45,true,2,,3,,RUE,DU MOULIN,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,7.035066,47.866133,0.94,housenumber,3 Rue du Moulin 68550 Malmerspach,68199_0100_00003,G,3 RUE DU MOULIN,
538443532,00014,53844353200014,O,2011-11-24,02,2018,2562BZ,2020-12-23T19:35:25,true,2,,,,,ZONE INDUSTRIELLE NORD,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,25.62B,NAFRev2,N,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
751166091,00031,75116609100031,O,2019-11-15,,,2229AZ,2020-07-09T11:56:18,false,1,,15,,ALL,DE LA FILATURE,68550,MALMERSPACH,,,68199,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,22.29A,NAFRev2,O,7.04095,47.864907,0.73,street,Allee de la Filature 68550 Malmerspach,68199_0070,G,ALLEE DE LA FILATURE,