siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002510,00018,21500251000018,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,,,,LE ROCHER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.437907,49.510468,0.56,street,Le Roquier 50700 Huberville,50251_8yjks2,G,LE ROQUIER,
265005892,00012,26500589200012,O,1995-12-25,,,,2018-03-27T15:39:45,true,3,MAIRIE,,,,LE ROCHER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.437907,49.510468,0.56,street,Le Roquier 50700 Huberville,50251_8yjks2,G,LE ROQUIER,
306175464,00016,30617546400016,O,1976-01-01,NN,,,,true,4,,,,,LE NEUFBOURG,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-0.9502317,48.653473,0.9,poi,(Pont) Le Neufbourg,https://osm.org/way/51690865,G,,
307600601,00016,30760060100016,O,,NN,,,,true,1,,,,,LA TERRE DU HAUT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,53.05,NAP,N,-1.424051,49.513558,0.78,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
312492127,00013,31249212700013,O,1978-01-01,NN,,,2010-10-08T19:57:08,true,4,,,,,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
315453027,00064,31545302700064,O,2013-06-04,,,,2018-10-25T04:28:00,true,2,,,,,LA COUR,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.11Z,NAFRev2,N,-1.431205,49.515855,0.94,street,La Cour 50700 Huberville,50251_etkhh6,G,LA COUR,
330300856,00011,33030085600011,O,,NN,,,,true,1,,,,,LA BARONNERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.08,NAP,N,-1.451168,49.513824,0.54,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
340390129,00013,34039012900013,O,1987-02-15,,,,2008-11-07T01:00:27,false,4,,,,HAM,DU TOT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,14.1A,NAF1993,N,-1.437889,49.517092,0.92,street,Hameau du Tot 50700 Huberville,50251_B064,G,HAMEAU DU TOT,
344189931,00019,34418993100019,O,1988-04-01,NN,,,2021-02-23T10:59:15,true,3,,28,,,LE MONT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.413068,49.505782,0.94,housenumber,28 Le Mont 50700 Huberville,50251_l4rh7t_00028,G,28 LE MONT,
351720628,00012,35172062800012,O,,,,,,true,1,,,,HAM,DU TOT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,-1.437889,49.517092,0.92,street,Hameau du Tot 50700 Huberville,50251_B064,G,HAMEAU DU TOT,
387584493,00010,38758449300010,O,1990-01-01,NN,,,2008-03-26T12:57:26,true,3,,,,,LA JEANNERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.3Z,NAFRev1,N,-1.451168,49.513824,0.44,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
391168366,00014,39116836600014,O,1976-01-01,NN,,,2010-04-18T06:21:51,true,4,,,,,LA CROIX VERTE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.429059,49.500422,0.93,street,La Croix Verte 50700 Huberville,50251_B118,G,LA CROIX VERTE,
392127544,00014,39212754400014,O,1981-01-01,NN,,,2015-07-17T10:10:12,true,4,,,,,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394681019,00029,39468101900029,O,2002-02-14,NN,,,2008-11-08T01:00:30,false,3,RN13,,,,CUSSY,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,-1.438343,49.496774,0.93,street,Cussy 50700 Huberville,50251_yuoghi,G,CUSSY,
394944144,00010,39494414400010,O,1994-01-01,NN,,,2008-01-04T18:16:49,true,3,,,,,HAMEAU DUBOST,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424999,49.515431,0.81,street,Hameau du Bost 50700 Huberville,50251_B067,G,HAMEAU DU BOST,
398061788,00012,39806178800012,O,1994-04-16,NN,,,2008-01-04T18:41:23,true,3,,,,HAM,DUTOT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.437889,49.517092,0.6,street,Hameau du Tot 50700 Huberville,50251_B064,G,HAMEAU DU TOT,
398456814,00043,39845681400043,O,2011-11-15,,,,2021-01-15T09:00:06,true,2,,7,,LD,LA BASSE CORDERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,81.21Z,NAFRev2,N,-1.451696,49.513491,0.94,housenumber,7 La Basse Corderie 50700 Huberville,50251_b099_00007,G,7 LA BASSE CORDERIE,
400766481,00040,40076648100040,O,1998-03-16,NN,,,2006-10-28T02:53:34,false,3,,,,,FRANQUETTERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,N,-1.424051,49.513558,0.34,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
402500664,00022,40250066400022,O,1998-03-04,NN,,,2007-01-03T09:25:53,true,3,LA VOIE ROMAINE,,,,CHANTELOUP,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,-1.434441,49.49885,0.94,street,Chanteloup 50700 Huberville,50251_xgmqqr,G,CHANTELOUP,
403682669,00011,40368266900011,O,1996-01-01,NN,,,2010-04-18T07:07:11,true,3,,,,,LE HAMEAU DU TOT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.438631,49.517502,0.95,street,Le Hameau du Tot 50700 Huberville,50251_B060,G,LE HAMEAU DU TOT,
404791923,00018,40479192300018,O,1985-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
408318764,00011,40831876400011,O,1981-12-31,NN,,,2021-02-23T11:30:28,true,3,,14,,,LE HAMEAU DU TOT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.436876,49.517028,0.95,housenumber,14 Le Hameau du Tot 50700 Huberville,50251_b060_00014,G,14 LE HAMEAU DU TOT,
410175996,00025,41017599600025,O,1999-05-22,NN,,,2009-06-27T08:22:18,false,3,,,,RTE,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,60.2L,NAFRev1,O,-1.424016,49.513633,0.38,street,Route de la Croix Burnouf 50700 Huberville,50251_0001,G,ROUTE DE LA CROIX BURNOUF,
410251748,00019,41025174800019,O,1995-01-01,NN,,,2008-01-04T21:40:05,true,3,,,,,LA NEHOURIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451168,49.513824,0.4,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
410540116,00010,41054011600010,O,1995-01-01,NN,,,,true,1,,,,,VIL D'HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,01.2A,NAF1993,N,-1.434998,49.502698,0.7,street,Hermanville 50700 Huberville,50251_j760aj,G,HERMANVILLE,
418451712,00016,41845171200016,O,1998-03-16,NN,,,,true,1,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3J,NAF1993,O,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
418880175,00017,41888017500017,O,1998-05-05,NN,,,2019-04-12T16:16:04,true,3,,,,,HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.434998,49.502698,0.94,street,Hermanville 50700 Huberville,50251_j760aj,G,HERMANVILLE,
427855689,00019,42785568900019,O,1985-01-01,NN,,,2016-01-12T00:21:36,true,3,,,,,CUSSY,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.438343,49.496774,0.93,street,Cussy 50700 Huberville,50251_yuoghi,G,CUSSY,
427878830,00012,42787883000012,O,1973-01-01,NN,,,2013-05-21T14:57:20,true,3,,,,HAM,MESSIRE CLAUDE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.432681,49.51012,0.93,street,Hameau Messire Claude 50700 Huberville,50251_B065,G,HAMEAU MESSIRE CLAUDE,
427879028,00012,42787902800012,O,1987-01-01,NN,,,2010-01-26T11:18:23,true,4,,,,,VILLAGE DANNEVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.42Z,NAFRev2,N,-1.429693,49.519589,0.55,street,Anneville 50700 Huberville,50251_kpa2d0,G,ANNEVILLE,
428283451,00048,42828345100048,O,2003-02-16,NN,,,2009-05-28T08:29:37,false,4,,,,,LA TERRE DE HAUT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,86.90D,NAFRev2,N,-1.424051,49.513558,0.93,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
429542863,00015,42954286300015,O,1999-01-01,NN,,,2008-01-05T01:40:32,true,3,HAMEAU MESSIRE CLAUDE,,,,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432681,49.51012,0.95,street,Hameau Messire Claude 50700 Huberville,50251_B065,D,HAMEAU MESSIRE CLAUDE,
430966382,00011,43096638200011,O,1995-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,VILLAGE D'HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.434998,49.502698,0.62,street,Hermanville 50700 Huberville,50251_j760aj,G,HERMANVILLE,
430966481,00029,43096648100029,O,2004-01-01,NN,,,2013-05-26T03:31:47,true,3,,,,,LE BAS MARAIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432273787,00015,43227378700015,O,2000-06-20,,,,2019-07-09T11:57:37,false,4,,,,,MAISON DUBUST,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434195103,00016,43419510300016,O,2001-01-01,NN,,,2010-04-18T08:56:50,false,4,,,,,LES FEVRES,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22B,NAFRev2,O,-1.4423,49.515154,0.95,street,Les Fevres 50700 Huberville,50251_i5mvco,G,LES FEVRES,
441180262,00012,44118026200012,O,2002-02-01,NN,,,2006-11-25T17:49:25,false,3,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.3J,NAFRev1,N,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
448635805,00014,44863580500014,O,2003-06-01,NN,,9602AB,2014-06-27T00:18:53,true,3,,,,,CARREFOUR D'ANNEVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.429693,49.519589,0.5,street,Anneville 50700 Huberville,50251_kpa2d0,G,ANNEVILLE,
449795517,00019,44979551700019,O,2003-08-01,NN,,,2008-01-04T23:54:10,true,3,,,,,LE NEUF BOURG,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4467814,46.1805493,0.81,poi.footway,Passage du Bourg (Chemin piéton) Creuzier-le-Neuf,https://osm.org/way/499386817,G,,
450774815,00028,45077481500028,O,2004-05-01,,,,2016-06-08T09:44:30,false,3,,,,,FERME DU TUSSY,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
452118797,00029,45211879700029,O,2006-03-01,,,,2006-11-25T19:01:31,false,1,,,,,LE BOURG,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2E,NAFRev1,N,-1.438631,49.517502,0.32,street,Le Hameau du Tot 50700 Huberville,50251_B060,G,LE HAMEAU DU TOT,
452982929,00021,45298292900021,O,2008-01-01,,,,2013-03-15T09:53:17,true,1,,131,,CHE,CHANTELOUP,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.434441,49.49885,0.62,street,Chanteloup 50700 Huberville,50251_xgmqqr,G,CHANTELOUP,
453969909,00010,45396990900010,O,2004-05-03,NN,,,2020-04-28T04:02:33,true,4,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
478942378,00017,47894237800017,O,1993-08-01,,,,2008-06-17T15:07:14,true,3,,,,HAM,DODEMAN,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6980329,49.3978457,0.89,poi.school,Abel Dodeman (École) Vouziers,https://osm.org/way/64436669,G,,
480331230,00015,48033123000015,O,2005-01-01,NN,,,2012-05-05T10:08:51,true,4,,,,,CUSSY,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.99C,NAFRev2,O,-1.438343,49.496774,0.93,street,Cussy 50700 Huberville,50251_yuoghi,G,CUSSY,
484035068,00028,48403506800028,O,2017-05-31,,,,2021-10-07T08:36:48,true,1,,7,,,LE ROQUIER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,56.10A,NAFRev2,O,-1.438108,49.510665,0.94,housenumber,7 Le Roquier 50700 Huberville,50251_8yjks2_00007,G,7 LE ROQUIER,
492276498,00036,49227649800036,O,2007-08-21,NN,,2370ZZ,2019-12-05T09:31:35,true,7,,,,,MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,43.99C,NAFRev2,N,-1.437847,49.492236,0.94,street,Malassis 50700 Huberville,50251_zfvvtb,G,MALASSIS,
493538862,00019,49353886200019,O,2006-12-01,,,,2016-09-19T08:58:00,true,3,,,,,LA VOIE ROMAINE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.45Z,NAFRev2,N,-0.0235201,48.5028899,0.9,poi.track,La Voie Romaine (Chemin) Saint-Nicolas-des-Bois,https://osm.org/way/144565486,G,,
494174337,00019,49417433700019,O,2007-01-22,,,,2008-01-05T05:02:57,true,2,,,,,LA VAUVRERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.451168,49.513824,0.44,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
501686232,00015,50168623200015,O,2008-01-01,,,,2015-08-19T13:48:13,false,2,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-08-18,F,KASTEELOVERNACHTINGEN.NL,BOOK A CASTEL.COM,,,63.11Z,NAFRev2,N,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
503345597,00010,50334559700010,O,2007-01-01,,,,2017-12-07T04:25:21,true,2,,,,HAM,HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-1.434998,49.502698,0.94,street,Hermanville 50700 Huberville,50251_j760aj,G,HERMANVILLE,
504478603,00013,50447860300013,O,2008-06-01,NN,,8129AZ,2016-08-05T10:33:15,false,6,,,,LD,LA LANDE DU NEUFBOURG,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2016-06-01,F,OBJECTIF FORMATION,,,,85.59A,NAFRev2,O,,,0,,,,,,
517879268,00046,51787926800046,O,2019-09-03,,,,2020-02-24T10:18:31,false,2,,21,,HAM,MESSIRE CLAUDE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,74.20Z,NAFRev2,N,-1.431417,49.509617,0.88,housenumber,21 Hameau Messire Claude 50700 Huberville,50251_b065_00021,G,21 HAMEAU MESSIRE CLAUDE,
518637004,00012,51863700400012,O,2009-03-10,,,,2009-12-07T14:43:57,true,1,MAIRIE,,,LD,LE ROQUIER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,94.99Z,NAFRev2,N,-1.437907,49.510468,0.94,street,Le Roquier 50700 Huberville,50251_8yjks2,G,LE ROQUIER,
519886006,00021,51988600600021,O,2018-12-31,01,2019,,2021-10-27T08:26:59,true,1,33 LA CROIX VERTE,,,,HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,O,-1.434998,49.502698,0.94,street,Hermanville 50700 Huberville,50251_j760aj,G,HERMANVILLE,
522384437,00029,52238443700029,O,2012-11-01,01,2018,,2020-08-25T10:36:40,true,5,,23,,,LE MONT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2019-09-09,F,J-L RECUP'TOUT,,,,45.11Z,NAFRev2,N,-1.40592,49.506419,0.94,housenumber,23 Le Mont 50700 Huberville,50251_l4rh7t_00023,G,23 LE MONT,
522891720,00016,52289172000016,O,2010-02-01,,,,2010-06-04T03:54:09,true,1,,9,,LD,LE MONT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,-1.408673,49.50862,0.94,housenumber,9 Le Mont 50700 Huberville,50251_l4rh7t_00009,G,9 LE MONT,
531299535,00017,53129953500017,O,2011-02-01,,,,2015-09-15T03:37:45,true,1,,28,,,LE MONT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,-1.413068,49.505782,0.94,housenumber,28 Le Mont 50700 Huberville,50251_l4rh7t_00028,G,28 LE MONT,
535148043,00016,53514804300016,O,2011-10-01,,,,2016-10-25T08:05:27,false,2,LOGEMENT DROIT,2,,LD,MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.437519,49.492225,0.94,housenumber,2 Malassis 50700 Huberville,50251_zfvvtb_00002,G,2 MALASSIS,
535148415,00016,53514841500016,O,2011-10-01,,,,2019-08-06T08:57:45,false,2,LOGEMENT DROIT,2,,LD,MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.437519,49.492225,0.94,housenumber,2 Malassis 50700 Huberville,50251_zfvvtb_00002,G,2 MALASSIS,
652641135,00023,65264113500023,O,1999-09-09,NN,,,,false,4,,,,HAM,LES FEVRES,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1C,NAF1993,N,-1.4423,49.515154,0.95,street,Les Fevres 50700 Huberville,50251_i5mvco,G,LES FEVRES,
692641285,00014,69264128500014,O,,,,,,true,1,,,,,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
750061491,00015,75006149100015,O,2012-04-01,,,4399CZ,2015-06-21T03:23:42,true,2,,1,,,LE ROGUIER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-06-10,F,BERTRAND ROUXEL,,,BERTRAND ROUXEL,43.99C,NAFRev2,N,-1.438407,49.510528,0.73,housenumber,1 Le Roquier 50700 Huberville,50251_8yjks2_00001,G,1 LE ROQUIER,
750708786,00025,75070878600025,O,2014-08-20,,,1011ZZ,2021-05-22T08:45:53,true,5,,2,,,LE MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-10-01,A,NORMANDIE FOOD TRUCK,,,NORMANDIE FOOD TRUCK,56.10C,NAFRev2,N,-1.437519,49.492225,0.71,housenumber,2 Malassis 50700 Huberville,50251_zfvvtb_00002,G,2 MALASSIS,
752499046,00015,75249904600015,O,2003-01-21,,,,2012-07-03T15:48:40,true,1,MAIRIE,,,,MAIRIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2003-01-21,A,,,,,94.99Z,NAFRev2,N,-1.451168,49.513824,0.38,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
753226851,00016,75322685100016,O,2012-09-01,,,,2014-04-25T19:39:25,true,2,,,,,MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,47.99A,NAFRev2,N,-1.437847,49.492236,0.94,street,Malassis 50700 Huberville,50251_zfvvtb,G,MALASSIS,
753991546,00015,75399154600015,O,2012-09-17,,,,2012-09-26T04:18:50,true,1,,15,,RUE,DE LA CROIX BURNOUF,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2012-09-17,A,ELEVAGE DE LA ROSEE DE L'EDEN,,,,01.49Z,NAFRev2,N,-1.422842,49.51114,0.84,housenumber,15 Route de la Croix Burnouf 50700 Huberville,50251_0001_00015,G,15 ROUTE DE LA CROIX BURNOUF,
780890414,00011,78089041400011,O,1900-01-01,NN,,,,true,4,,,,,LA JANNERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,-1.451168,49.513824,0.47,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
780890422,00014,78089042200014,O,,,,,,true,1,,,,,,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
780890430,00017,78089043000017,O,1900-01-01,NN,,,2011-08-12T14:42:30,true,3,,,,,LA COUR,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.431205,49.515855,0.94,street,La Cour 50700 Huberville,50251_etkhh6,G,LA COUR,
780890430,00025,78089043000025,O,1980-09-01,,,,2008-01-05T03:14:48,false,4,,,,,LE MANOIR  LA COUR,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.438706,49.497844,0.41,street,Manoir Cussy 50700 Huberville,50251_k7kbbu,G,MANOIR CUSSY,
790373849,00013,79037384900013,O,2013-01-01,,,,2017-01-13T00:10:21,true,1,,,,,FERME DE MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-1.437847,49.492236,0.53,street,Malassis 50700 Huberville,50251_zfvvtb,G,MALASSIS,
793478116,00023,79347811600023,O,2013-05-22,,,,2015-08-20T09:43:53,false,2,,,,,FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-08-18,F,VOITURES ETCETERA,,,,45.11Z,NAFRev2,N,-1.424051,49.513558,0.36,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
794384016,00018,79438401600018,O,2013-06-28,,,,2013-07-22T11:42:55,true,1,MAIRIE,,,,LE ROQUIER,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,94.99Z,NAFRev2,N,-1.437907,49.510468,0.94,street,Le Roquier 50700 Huberville,50251_8yjks2,G,LE ROQUIER,
800755084,00012,80075508400012,O,2014-03-01,,,,2018-04-06T03:55:40,true,2,,7,,,LA BASSE CORDERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-1.451696,49.513491,0.94,housenumber,7 La Basse Corderie 50700 Huberville,50251_b099_00007,G,7 LA BASSE CORDERIE,
810890145,00024,81089014500024,O,2019-01-16,,,,2021-07-23T15:17:48,true,2,,10,,,LES ISLANDS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,-1.441739,49.515408,0.45,housenumber,10 Les Fevres 50700 Huberville,50251_i5mvco_00010,G,10 LES FEVRES,
812601292,00012,81260129200012,O,2015-07-01,,,,2021-01-20T03:34:32,true,1,,,,,LA VAUVRERIE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,-1.451168,49.513824,0.44,street,La Basse Corderie 50700 Huberville,50251_B099,G,LA BASSE CORDERIE,
813773199,00019,81377319900019,O,2014-09-28,,,,2015-09-29T04:30:43,true,1,,23,,,CHANTELOUP,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2014-09-28,A,,,,,47.99A,NAFRev2,N,-1.435301,49.498011,0.94,housenumber,23 Chanteloup 50700 Huberville,50251_xgmqqr_00023,G,23 CHANTELOUP,
817772387,00012,81777238700012,O,2015-12-01,,,7420ZQ,2019-02-22T11:42:53,true,1,,18,,HAM,LES FEVRES,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,CAMILLE GROLLEAU PHOTOGRAPHE,74.20Z,NAFRev2,N,-1.4438,49.514694,0.95,housenumber,18 Les Fevres 50700 Huberville,50251_i5mvco_00018,G,18 LES FEVRES,
819001157,00026,81900115700026,O,2019-09-01,01,2019,,2021-10-27T09:24:28,true,1,4 HAMEAU DU TOT,,,,LA FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,-1.424051,49.513558,0.42,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
821054913,00024,82105491300024,O,2019-09-03,,,,2021-02-23T17:40:11,true,1,,4,,,MALASSIS,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2019-09-03,A,JOJO LA FRITE,,,JOJO LA FRITE,56.10C,NAFRev2,N,-1.437519,49.492225,0.94,housenumber,4 Malassis 50700 Huberville,50251_zfvvtb_00004,G,4 MALASSIS,
821800901,00018,82180090100018,O,2016-06-01,,,,2016-07-31T03:36:15,true,1,LA VOIE ROMAINE,22,,,HERMANVILLE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.45Z,NAFRev2,N,-1.435367,49.502011,0.94,housenumber,22 Hermanville 50700 Huberville,50251_j760aj_00022,G,22 HERMANVILLE,
822579314,00011,82257931400011,O,2016-02-01,,,,2017-01-11T15:13:49,true,1,,,,,LA VOIE ROMAINE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,-0.0235201,48.5028899,0.9,poi.track,La Voie Romaine (Chemin) Saint-Nicolas-des-Bois,https://osm.org/way/144565486,G,,
878343656,00012,87834365600012,O,2019-10-22,,,,2019-10-23T09:33:29,true,1,,23,,,LE MONT,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2019-10-22,A,DL AUTO RECUP,,,DL AUTO RECUP,45.11Z,NAFRev2,N,-1.40592,49.506419,0.94,housenumber,23 Le Mont 50700 Huberville,50251_l4rh7t_00023,G,23 LE MONT,
879951622,00015,87995162200015,O,2020-01-15,,,,2019-12-20T04:01:16,true,1,4 HAMEAU DU TOT,,,,LA FRANQUETERRE,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-01-15,A,O VERGERS DE CLAIRE,,,,01.11Z,NAFRev2,N,-1.424051,49.513558,0.42,locality,La Terre de Haut 50700 Huberville,50251_B191,G,LA TERRE DE HAUT,
880347232,00014,88034723200014,O,2020-01-13,,,,2020-03-09T19:32:54,true,1,,23,,RUE,DE LA CROIX BURNOUF,50700,HUBERVILLE,,,50251,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,HAKAWERK,47.75Z,NAFRev2,N,-1.425512,49.507582,0.84,housenumber,23 Route de la Croix Burnouf 50700 Huberville,50251_0001_00023,G,23 ROUTE DE LA CROIX BURNOUF,