id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97320,2020-01-21,000001,Vente,121000,,,LE VILLAGE EST,B076,10500,10193,Lesmont,10,,,10193000AC0175,,,,,,,,,,,,,0,,,,,J,jardins,,,297,4.415159,48.428557
2020-97320,2020-01-21,000001,Vente,121000,9999,,RUE DU GENERAL DE GAULLE,0053,10500,10193,Lesmont,10,,,10193000AC0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,111,4.415312,48.428303
2020-97320,2020-01-21,000001,Vente,121000,15,,RUE DU GENERAL DE GAULLE,0053,10500,10193,Lesmont,10,,,10193000AC0256,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,579,4.415237,48.42829
2020-98160,2020-03-02,000001,Vente,20000,4,,RUE DU GENERAL DE GAULLE,0053,10500,10193,Lesmont,10,,,10193000AC0030,,,,,,,,,,,,,0,1,Maison,260,13,S,sols,,,717,4.414822,48.42765
2020-98684,2020-03-13,000001,Vente,82000,15,,RUE DES SAULES MARTINETS,0120,10500,10193,Lesmont,10,,,10193000AC0120,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,608,4.418598,48.427326
2020-98684,2020-03-13,000001,Vente,82000,,,LE VILLAGE EST,B076,10500,10193,Lesmont,10,,,10193000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,217,4.418694,48.427253
2020-98684,2020-03-13,000001,Vente,82000,,,LE VILLAGE EST,B076,10500,10193,Lesmont,10,,,10193000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.418763,48.427356
2020-98876,2020-04-16,000001,Vente,50000,8,,RTE DE PRECY NOTRE DAME,0002,10500,10193,Lesmont,10,,,10193000AB0129,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,487,4.41011,48.42571
2020-98876,2020-04-16,000001,Vente,50000,,,LE VILLAGE OUEST,B077,10500,10193,Lesmont,10,,,10193000AB0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,4.409758,48.425495
2020-99628,2020-06-06,000001,Vente,240000,,,LE VILLAGE OUEST,B077,10500,10193,Lesmont,10,,,10193000AB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2312,4.409159,48.427214
2020-99628,2020-06-06,000001,Vente,240000,1,,RUE LA VOIE DE RAMERUPT,0100,10500,10193,Lesmont,10,,,10193000AB0017,,,,,,,,,,,,,0,1,Maison,500,3,S,sols,,,6945,4.409528,48.427718
2020-99628,2020-06-06,000001,Vente,240000,,,LE VILLAGE OUEST,B077,10500,10193,Lesmont,10,,,10193000AB0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21898,4.408386,48.427203
2020-100222,2020-06-26,000001,Vente,86000,7,,RTE DE PRECY NOTRE DAME,0002,10500,10193,Lesmont,10,,,10193000AB0105,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,802,4.410998,48.425552
2020-100455,2020-07-10,000001,Vente,136000,,,LE VILLAGE EST,B076,10500,10193,Lesmont,10,,,10193000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,417,4.421945,48.428859
2020-100455,2020-07-10,000001,Vente,136000,51,B,RUE DU GENERAL DE GAULLE,0053,10500,10193,Lesmont,10,,,10193000AC0231,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,1308,4.422154,48.428698
2020-101091,2020-07-30,000001,Vente,1327,,,LE PRIEURE-OUEST,B060,10500,10193,Lesmont,10,,,101930000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6221,4.418145,48.439367
2020-101096,2020-07-30,000001,Vente,73,,,LA COQUSSE OUEST,B014,10500,10193,Lesmont,10,,,101930000B0656,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,340,4.431196,48.433741
2020-101781,2020-09-21,000001,Vente,8000,,,CHAPPE,B010,10500,10193,Lesmont,10,,,10193000ZN0105,,,,,,,,,,,,,0,,,,,T,terres,,,2048,4.416017,48.430288
2020-102126,2020-10-01,000001,Vente,56000,13,,RUE GRANDE RUE,0073,10500,10193,Lesmont,10,,,10193000AC0037,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,935,4.415546,48.427432
2020-102305,2020-09-25,000002,Vente,15000,,,LE VILLAGE EST,B076,10500,10193,Lesmont,10,,,10193000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.417324,48.42726
2020-102305,2020-09-25,000002,Vente,15000,6,,RUE DES SAULES MARTINETS,0120,10500,10193,Lesmont,10,,,10193000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.417444,48.427188
2020-102482,2020-10-02,000001,Vente,85000,6,,RTE DE PRECY NOTRE DAME,0002,10500,10193,Lesmont,10,,,10193000AB0130,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1412,4.409737,48.425768
2020-102708,2020-10-14,000001,Vente,23286,,,LE BAS DU MONT A PECHER,B003,10500,10193,Lesmont,10,,,10193000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5495,4.414453,48.434334
2020-102708,2020-10-14,000001,Vente,23286,,,LE BAS DU MONT A PECHER,B003,10500,10193,Lesmont,10,,,10193000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5496,4.414453,48.434334
2020-102708,2020-10-14,000001,Vente,23286,,,LE GRAND POIRIER,B030,10500,10193,Lesmont,10,,,10193000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2369,4.43924,48.430804
2020-102708,2020-10-14,000001,Vente,23286,,,LE GRAND POIRIER,B030,10500,10193,Lesmont,10,,,10193000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.43924,48.430804
2020-102708,2020-10-14,000001,Vente,23286,,,LA GRANDE PIECE SUD,B087,10500,10193,Lesmont,10,,,10193000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1687,4.446535,48.429056
2020-102708,2020-10-14,000001,Vente,23286,,,LA GRANDE PIECE SUD,B087,10500,10193,Lesmont,10,,,10193000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1688,4.446535,48.429056
2020-102708,2020-10-14,000001,Vente,23286,,,LA GRANDE PIECE SUD,B087,10500,10193,Lesmont,10,,,10193000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.447294,48.429234
2020-102708,2020-10-14,000001,Vente,23286,,,AU DESSUS DE L ETANG,B021,10500,10193,Lesmont,10,,,10193000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,7553,4.402424,48.419511
2020-102708,2020-10-14,000001,Vente,23286,,,AU DESSUS DE L ETANG,B021,10500,10193,Lesmont,10,,,10193000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,7553,4.402424,48.419511
2020-102708,2020-10-14,000001,Vente,23286,,,AU DESSUS DE L ETANG,B021,10500,10193,Lesmont,10,,,10193000ZM0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2696,4.402424,48.419511
2020-102708,2020-10-14,000001,Vente,23286,,,BAS DE CHAPPE,B083,10500,10193,Lesmont,10,,,10193000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,2285,4.412249,48.430078
2020-102708,2020-10-14,000001,Vente,23286,,,BAS DE CHAPPE,B083,10500,10193,Lesmont,10,,,10193000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,2285,4.412249,48.430078
2020-102964,2020-10-22,000001,Vente,153000,2,,RUE ERNEST LEGRAND,0080,10500,10193,Lesmont,10,,,10193000AC0043,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1804,4.417098,48.429137
2020-103344,2020-11-23,000001,Vente,124000,1,,RUE DES SAULES MARTINETS,0120,10500,10193,Lesmont,10,,,10193000AC0113,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,322,4.416601,48.427854
2020-103662,2020-12-03,000001,Vente,51000,4,,AV DU GENERAL PATTON,0063,10500,10193,Lesmont,10,,,10193000AB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,453,4.413319,48.428032
2020-103662,2020-12-03,000001,Vente,51000,4,,AV DU GENERAL PATTON,0063,10500,10193,Lesmont,10,,,10193000AB0038,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,453,4.413319,48.428032
2020-104057,2020-12-18,000001,Vente,10000,,,LA GRANDE PIECE OUEST,B086,10500,10193,Lesmont,10,,,10193000ZE0043,,,,,,,,,,,,,0,,,,,E,eaux,BALLA,Ballastière,3265,4.443841,48.430511
2020-104057,2020-12-18,000001,Vente,10000,,,LA GRANDE PIECE OUEST,B086,10500,10193,Lesmont,10,,,10193000ZE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3265,4.443841,48.430511
