id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221091,2020-01-22,000001,Vente,180000,10,,RUE DE LA LAITERIE,0075,17330,17043,Bernay-Saint-Martin,17,,,170433680B0948,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,374,-0.604455,46.0613
2020-221213,2020-02-27,000001,Vente,17000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.62252,46.063734
2020-221264,2020-03-03,000001,Vente,133000,4,,RUE DU MOULIN DU PRE,0087,17330,17043,Bernay-Saint-Martin,17,,,170430000E0935,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1613,-0.620192,46.063872
2020-221265,2020-03-04,000001,Vente,250000,,,LE BOURG,B018,17330,17043,Bernay-Saint-Martin,17,,,170433680B0446,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.603905,46.062313
2020-221265,2020-03-04,000001,Vente,250000,,,LE BOURG,B018,17330,17043,Bernay-Saint-Martin,17,,,170433680B0452,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.60411,46.062634
2020-221265,2020-03-04,000001,Vente,250000,,,GRAND MALVEAU SUD,B070,17330,17043,Bernay-Saint-Martin,17,,,170433680B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.603919,46.062597
2020-221265,2020-03-04,000001,Vente,250000,,,GRAND MALVEAU SUD,B070,17330,17043,Bernay-Saint-Martin,17,,,170433680B0741,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.604032,46.06252
2020-221265,2020-03-04,000001,Vente,250000,18,,RUE DU MARECHAL D'AUBETERRE,0081,17330,17043,Bernay-Saint-Martin,17,,,170433680B0846,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1067,-0.604036,46.062793
2020-221265,2020-03-04,000001,Vente,250000,,,LE BOURG,B018,17330,17043,Bernay-Saint-Martin,17,,,170433680B0848,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.60422,46.062761
2020-221265,2020-03-04,000001,Vente,250000,,,LE BOURG,B018,17330,17043,Bernay-Saint-Martin,17,,,170433680B0850,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.604418,46.062895
2020-221265,2020-03-04,000001,Vente,250000,,,LE BOURG,B018,17330,17043,Bernay-Saint-Martin,17,,,170433680B0852,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.604368,46.062684
2020-221299,2020-03-04,000001,Vente,34000,14,,RUE DE L'ERABLE,0041,17330,17043,Bernay-Saint-Martin,17,,,170433680A0949,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,245,-0.595714,46.07763
2020-221299,2020-03-04,000001,Vente,34000,16,,RUE DE L'ERABLE,0041,17330,17043,Bernay-Saint-Martin,17,,,170433680A0950,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,67,-0.595654,46.077729
2020-221299,2020-03-04,000001,Vente,34000,,,PUY BONNIN,B116,17330,17043,Bernay-Saint-Martin,17,,,170433680A0951,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.595569,46.077702
2020-221299,2020-03-04,000001,Vente,34000,,,PUY BONNIN,B116,17330,17043,Bernay-Saint-Martin,17,,,170433680A0952,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.595486,46.07773
2020-221299,2020-03-04,000001,Vente,34000,,,PUY BONNIN,B116,17330,17043,Bernay-Saint-Martin,17,,,170433680A0953,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.595521,46.077636
2020-221547,2020-05-30,000001,Vente,145000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0365,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.620154,46.064365
2020-221547,2020-05-30,000001,Vente,145000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0920,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.620289,46.06449
2020-221547,2020-05-30,000001,Vente,145000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0923,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.620284,46.064442
2020-221547,2020-05-30,000001,Vente,145000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0925,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.620278,46.06435
2020-221547,2020-05-30,000001,Vente,145000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0926,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.62033,46.06469
2020-221547,2020-05-30,000001,Vente,145000,17,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E0931,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,697,-0.6202,46.064553
2020-221562,2020-06-16,000001,Vente,2000,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0060,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-0.638929,46.052964
2020-221603,2020-06-11,000001,Vente,123000,4,B,RUE DU SUREAU,0123,17330,17043,Bernay-Saint-Martin,17,,,170430000D0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.619767,46.065483
2020-221603,2020-06-11,000001,Vente,123000,4,,RUE DU SUREAU,0123,17330,17043,Bernay-Saint-Martin,17,,,170430000D0570,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,212,-0.61951,46.065625
2020-221611,2020-06-09,000001,Vente,400,,,LE GRAND MALVEAU NORD,B063,17330,17043,Bernay-Saint-Martin,17,,,170433680B0371,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.595555,46.056626
2020-221662,2020-06-12,000001,Vente,79500,6,,IMP DES JARDINS,0070,17330,17043,Bernay-Saint-Martin,17,,,170430000F0104,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,702,-0.639431,46.05356
2020-221662,2020-06-12,000001,Vente,79500,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0105,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.639192,46.053653
2020-221684,2020-06-30,000001,Vente,100000,3,,RUE DES BOIS,0022,17330,17043,Bernay-Saint-Martin,17,,,170430000B0469,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,290,-0.643595,46.072048
2020-221684,2020-06-30,000001,Vente,100000,,,GROLLEAU SUD,B080,17330,17043,Bernay-Saint-Martin,17,,,170430000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.643167,46.071978
2020-221684,2020-06-30,000001,Vente,100000,,,GROLLEAU SUD,B080,17330,17043,Bernay-Saint-Martin,17,,,170430000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.643178,46.07194
2020-221684,2020-06-30,000001,Vente,100000,,,GROLLEAU SUD,B080,17330,17043,Bernay-Saint-Martin,17,,,170430000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.643266,46.07201
2020-221857,2020-07-28,000001,Vente,22000,22,,RUE DU MARECHAL D'AUBETERRE,0081,17330,17043,Bernay-Saint-Martin,17,,,170433680B0876,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,305,-0.60325,46.062779
2020-221913,2020-08-18,000001,Vente,235000,9,,RUE DU MOULIN DE SAUVAGET,0086,17330,17043,Bernay-Saint-Martin,17,,,170433680B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.595917,46.05583
2020-221913,2020-08-18,000001,Vente,235000,9,,RUE DU MOULIN DE SAUVAGET,0086,17330,17043,Bernay-Saint-Martin,17,,,170433680B0622,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,775,-0.595917,46.05583
2020-221913,2020-08-18,000001,Vente,235000,9,,RUE DU MOULIN DE SAUVAGET,0086,17330,17043,Bernay-Saint-Martin,17,,,170433680B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.595917,46.05583
2020-221913,2020-08-18,000001,Vente,235000,,,GRAND MALVEAU SUD,B070,17330,17043,Bernay-Saint-Martin,17,,,170433680B0623,,,,,,,,,,,,,0,,,,,P,prés,,,1873,-0.59567,46.055676
2020-221913,2020-08-18,000001,Vente,235000,,,LE GRAND MALVEAU,B062,17330,17043,Bernay-Saint-Martin,17,,,170433680B0843,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.595958,46.055624
2020-221913,2020-08-18,000001,Vente,235000,,,GRAND MALVEAU SUD,B070,17330,17043,Bernay-Saint-Martin,17,,,170433680B0877,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.595309,46.055282
2020-221913,2020-08-18,000001,Vente,235000,,,GRAND MALVEAU SUD,B070,17330,17043,Bernay-Saint-Martin,17,,,170433680B0880,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1967,-0.595068,46.055143
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,10,,RUE DE LA BOULANGERIE,0023,17330,17043,Bernay-Saint-Martin,17,,,170430000D0553,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,636,-0.619613,46.066829
2020-221924,2020-08-26,000001,Vente,191500,,,LE BOURG NORD,B019,17330,17043,Bernay-Saint-Martin,17,,,170430000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,258,-0.619534,46.067179
2020-222044,2020-09-14,000001,Vente,132000,12,,ALL DES CASTORS,0030,17330,17043,Bernay-Saint-Martin,17,,,17043000ZT0095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1002,-0.632836,46.05352
2020-222123,2020-09-15,000001,Vente,240000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.63835,46.054768
2020-222123,2020-09-15,000001,Vente,240000,2,,RUE DU CHATEAU,0031,17330,17043,Bernay-Saint-Martin,17,,,170430000C0162,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3165,-0.638274,46.054354
2020-222123,2020-09-15,000001,Vente,240000,2,,RUE DU CHATEAU,0031,17330,17043,Bernay-Saint-Martin,17,,,170430000C0162,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3165,-0.638274,46.054354
2020-222123,2020-09-15,000001,Vente,240000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0163,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.638455,46.054129
2020-222123,2020-09-15,000001,Vente,240000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,17043000ZT0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16533,-0.633707,46.05329
2020-222130,2020-09-11,000001,Vente,265000,4,,RUE DU PUITS NEUF,0105,17330,17043,Bernay-Saint-Martin,17,,,170430000A0758,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,336,-0.63828,46.079253
2020-222130,2020-09-11,000001,Vente,265000,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.638068,46.079207
2020-222130,2020-09-11,000001,Vente,265000,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.638141,46.079259
2020-222130,2020-09-11,000001,Vente,265000,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,609,-0.638212,46.079073
2020-222304,2020-10-06,000001,Vente,3000,,,LE VERGER MORET,B136,17330,17043,Bernay-Saint-Martin,17,,,17043000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.622744,46.064694
2020-222304,2020-10-06,000001,Vente,3000,,,LE VERGER MORET,B136,17330,17043,Bernay-Saint-Martin,17,,,17043000ZS0078,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.622744,46.064694
2020-222304,2020-10-06,000001,Vente,3000,,,LE VERGER MORET,B136,17330,17043,Bernay-Saint-Martin,17,,,17043000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.622744,46.064694
2020-222304,2020-10-06,000001,Vente,3000,,,LE VERGER MORET,B136,17330,17043,Bernay-Saint-Martin,17,,,17043000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.622744,46.064694
2020-222304,2020-10-06,000001,Vente,3000,,,LE VERGER MORET,B136,17330,17043,Bernay-Saint-Martin,17,,,17043000ZS0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,-0.622744,46.064694
2020-222328,2020-10-21,000001,Vente,500,,,BOIS DE LA TUILERIE,B011,17330,17043,Bernay-Saint-Martin,17,,,170433680A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,-0.598996,46.072259
2020-222438,2020-11-12,000001,Vente,1000,,,BOIS DE LA TUILERIE,B011,17330,17043,Bernay-Saint-Martin,17,,,170433680A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,-0.59718,46.072269
2020-222483,2020-11-20,000001,Vente,20000,,,LES FOUGERES,B059,17330,17043,Bernay-Saint-Martin,17,,,17043000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,13765,-0.631555,46.049975
2020-222483,2020-11-20,000001,Vente,20000,,,LES FOUGERES,B059,17330,17043,Bernay-Saint-Martin,17,,,17043000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,13765,-0.631555,46.049975
2020-222525,2020-12-05,000002,Vente,40000,3,,IMP DE LA VIEILLE FORGE,0142,17330,17043,Bernay-Saint-Martin,17,,,170430000A1144,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,560,-0.641031,46.082076
2020-222525,2020-12-05,000002,Vente,40000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.64091,46.08203
2020-222525,2020-12-05,000002,Vente,40000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.640912,46.081956
2020-222550,2020-12-05,000001,Vente,16500,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A1116,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.640469,46.08208
2020-222550,2020-12-05,000001,Vente,16500,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.6406,46.081976
2020-222550,2020-12-05,000001,Vente,16500,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.640601,46.082037
2020-222598,2020-12-12,000001,Vente,47000,33,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000F0605,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,590,-0.639906,46.054146
2020-222598,2020-12-12,000001,Vente,47000,33,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000F0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.639906,46.054146
2020-222598,2020-12-12,000001,Vente,47000,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0619,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.6398,46.054281
2020-222652,2020-12-09,000001,Vente,86400,,,LE GRAND MALVEAU NORD,B063,17330,17043,Bernay-Saint-Martin,17,,,170433680B0375,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.595646,46.056768
2020-222652,2020-12-09,000001,Vente,86400,,,LE GRAND MALVEAU NORD,B063,17330,17043,Bernay-Saint-Martin,17,,,170433680B0894,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.595415,46.056909
2020-222652,2020-12-09,000001,Vente,86400,4,B,RUE DE LA FORGE,0053,17330,17043,Bernay-Saint-Martin,17,,,170433680B0954,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,440,-0.595494,46.05684
2020-222652,2020-12-09,000001,Vente,86400,4,B,RUE DE LA FORGE,0053,17330,17043,Bernay-Saint-Martin,17,,,170433680B0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.595494,46.05684
2020-222753,2020-12-29,000001,Vente,100000,,,MARNAY,B085,17330,17043,Bernay-Saint-Martin,17,,,170433680B0156,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.587852,46.058162
2020-222753,2020-12-29,000001,Vente,100000,2,,RUE DE LA VERGNEE,0140,17330,17043,Bernay-Saint-Martin,17,,,170433680B0881,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,361,-0.58794,46.058213
2020-222764,2020-12-22,000001,Vente,50000,7,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000F0667,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,354,-0.637675,46.05342
2020-222764,2020-12-22,000001,Vente,50000,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0669,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.637781,46.053405
2020-222764,2020-12-22,000001,Vente,50000,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0670,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.637782,46.053362
2020-222796,2020-12-23,000001,Vente,66170,,,JOZON,B083,17330,17043,Bernay-Saint-Martin,17,,,17043000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,17580,-0.618002,46.08379
