id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-174659,2019-04-17,000001,Vente,3000,,,BRUYERE DES PARCS,B003,14570,14741,Le Vey,14,,,147410000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,505,-0.457312,48.909187
2019-175324,2019-06-05,000001,Vente,30000,5083,,LE VIADUC,B015,14570,14741,Le Vey,14,,,14741000ZD0065,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,72,-0.475386,48.912474
2019-176903,2019-08-08,000001,Vente,50000,,,LE VIADUC,B015,14570,14741,Le Vey,14,,,14741000ZD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-0.473312,48.913516
2019-176903,2019-08-08,000001,Vente,50000,,,LE VIADUC,B015,14570,14741,Le Vey,14,,,14741000ZD0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1873,-0.473182,48.913231
2019-177501,2019-09-19,000001,Vente,7581,,,LES LONGUES RAIES,B009,14570,14741,Le Vey,14,,,14741000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-0.452015,48.921413
2019-178038,2019-10-04,000001,Vente,2800,,,BRUYERE DES PARCS,B003,14570,14741,Le Vey,14,,,147410000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,196,-0.458691,48.909626
2019-178038,2019-10-04,000001,Vente,2800,,,BRUYERE DES PARCS,B003,14570,14741,Le Vey,14,,,147410000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,129,-0.458338,48.909545
2019-178127,2019-10-10,000001,Vente,20000,,,LES TAILLES,B014,14570,14741,Le Vey,14,,,14741000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,4959,-0.450421,48.919551
2019-178127,2019-10-10,000001,Vente,20000,,,LES TAILLES,B014,14570,14741,Le Vey,14,,,14741000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,55361,-0.450421,48.919551
2019-178127,2019-10-10,000001,Vente,20000,,,LE HAUT DU VEY,B023,14570,14741,Le Vey,14,,,14741000ZC0103,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-0.447402,48.91487
2019-178794,2019-11-09,000001,Vente,175000,23,,RTE DU VIADUC,0011,14570,14741,Le Vey,14,,,14741000ZD0098,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,897,-0.473836,48.912683
2019-178794,2019-11-09,000001,Vente,175000,23,,RTE DU VIADUC,0011,14570,14741,Le Vey,14,,,14741000ZD0098,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,-0.473836,48.912683
2019-178794,2019-11-09,000001,Vente,175000,23,,RTE DU VIADUC,0011,14570,14741,Le Vey,14,,,14741000ZD0098,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1693,-0.473836,48.912683
2019-178794,2019-11-09,000001,Vente,175000,23,,RTE DU VIADUC,0011,14570,14741,Le Vey,14,,,14741000ZD0098,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.473836,48.912683
