siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005650189,00045,00565018900045,O,2000-01-01,NN,,,2015-04-27T09:41:33,false,4,LE MOULIN DU PRE,,,RTE,DE BARCELONNETTE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,N,6.2881271,44.1366777,0.81,poi,Route de Barcelonnette (Pont) Marcoux,https://osm.org/way/103363625,G,,
005750542,00028,00575054200028,O,,NN,,,2009-08-31T15:33:54,true,1,,1,,CRS,LADOUCETTE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,6.082384,44.561421,0.85,housenumber,1 Cours Ladoucette 05000 Gap,05061_1280_00001,G,1 COURS LADOUCETTE,
007241532,00022,00724153200022,O,1980-06-02,NN,,,,false,4,,,,RTE,DE SAINT JEAN,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,51.6N,NAF1993,O,6.052876,44.537476,0.86,street,Route de Saint Jean 05000 Gap,05061_1941,G,ROUTE DE SAINT JEAN,
007241532,00030,00724153200030,O,1999-04-12,NN,,,2012-07-05T04:52:08,false,6,ZI PLAINE DE LACHAUP,,,CHE,DE CHATEAUVIEUX,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2012-06-30,F,EST GASTON GILLY,,,,46.61Z,NAFRev2,O,6.067031,44.544591,0.86,street,Chemin de Chateauvieux 05000 Gap,05061_0513,G,CHEMIN DE CHATEAUVIEUX,
007242290,00034,00724229000034,O,2006-04-22,,,,2008-11-07T00:16:04,false,2,LES EYSSAGNIERES,,,RTE,DE PIC PONCON,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2006-06-01,F,COUP'COUD SERVICES ARTS ET DECO,,,,52.4R,NAFRev1,N,6.052833,44.552045,0.81,street,Rue de Pic Poncon 05000 Gap,05061_1649,G,RUE DE PIC PONCON,
007242290,00042,00724229000042,O,2006-06-01,,,,2014-09-18T14:54:17,false,5,,13,,RUE,COLONEL ROUX,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2014-08-29,F,COUP'COUD SERVICES ARTS ET DECO,,,COUP'COUD SERVICES ARTS ET DECO,47.78C,NAFRev2,N,6.079359,44.558388,0.91,housenumber,13 Rue du Colonel Roux 05000 Gap,05061_0630_00013,G,13 RUE DU COLONEL ROUX,
007242290,00059,00724229000059,O,2014-04-15,NN,,,2021-02-23T10:27:49,true,2,,10,,RUE,COLONEL ROUX,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2014-12-10,A,COUP'COUD SERVICES ARTS ET DECO,,,COUP'COUD SERVICES ARTS ET DECO,95.29Z,NAFRev2,N,6.079438,44.558617,0.91,housenumber,10 Rue du Colonel Roux 05000 Gap,05061_0630_00010,G,10 RUE DU COLONEL ROUX,
007250038,00028,00725003800028,O,,,,,,true,1,,,,,LES EYSSAGNIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,6.039786,44.553682,0.96,street,Les Eyssagnières 05000 Gap,05061_fleob8,G,LES EYSSAGNIERES,
007250186,00041,00725018600041,O,2000-01-01,NN,,,2010-04-18T03:00:27,false,4,ZA DES FAUVINS,,,RUE,DES METIERS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32C,NAFRev2,O,6.095801,44.563584,0.96,street,Rue des Métiers 05000 Gap,05061_1455,G,RUE DES METIERS,
019561489,00014,01956148900014,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,7,B,RUE,DES JARDINS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.081328,44.563348,0.83,housenumber,7 bis Rue des Jardins 05000 Gap,05061_1190_00007_bis,G,7 BIS RUE DES JARDINS,
019561497,00017,01956149700017,O,1994-12-25,,,,2008-01-04T17:55:05,true,2,,31,B,AV,CDT DUMONT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.08305,44.56518,0.61,housenumber,31 b Avenue Commandant Dumont 05000 Gap,05061_0650_00031_b,G,31 B AVENUE COMMANDANT DUMONT,
019561505,00017,01956150500017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,6,B,RUE,CYPRIEN CHAIX,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.10Z,NAFRev2,O,6.077073,44.555824,0.84,housenumber,6 bis Rue Cyprien Chaix 05000 Gap,05061_0720_00006_bis,G,6 BIS RUE CYPRIEN CHAIX,
019561638,00016,01956163800016,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,AGENCE PELLAT,39,,RUE,CARNOT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080833,44.558013,0.96,housenumber,39 Rue Carnot 05000 Gap,05061_0360_00039,G,39 RUE CARNOT,
019561836,00016,01956183600016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,,,RUE,JEAN MACE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.076243,44.562781,0.96,street,Rue Jean Macé 05000 Gap,05061_1220,G,RUE JEAN MACE,
019561869,00017,01956186900017,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,1,A,RUE,DU VERGER,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.076675,44.553946,0.85,housenumber,1 a Rue du Verger 05000 Gap,05061_2262_00001_a,G,1 A RUE DU VERGER,
019561893,00017,01956189300017,O,1994-12-25,,,,,false,2,,21,B,CRS,EMILE ZOLA,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.3C,NAF1993,N,6.072147,44.551746,0.77,housenumber,21 b Cours Emile Zola 05000 Gap,05061_0820_00021_b,G,21 B COURS EMILE ZOLA,
019561893,00025,01956189300025,O,1997-10-01,01,2018,,2020-08-25T10:10:22,true,4,CHEZ AG. PELLAT ET VIALLET,39,,RUE,CARNOT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,81.10Z,NAFRev2,O,6.080833,44.558013,0.96,housenumber,39 Rue Carnot 05000 Gap,05061_0360_00039,G,39 RUE CARNOT,
019561927,00013,01956192700013,O,1994-12-25,NN,,,,true,4,,8,,RTE,DE STE MARGUERITE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.3C,NAF1993,O,6.07795,44.552722,0.79,housenumber,8 Route de Sainte Marguerite 05000 Gap,05061_1981_00008,G,8 ROUTE DE SAINTE MARGUERITE,
019561935,00016,01956193500016,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,37,,AV,JEAN JAURES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.072473,44.55302,0.85,housenumber,37 Avenue Jean Jaurès 05000 Gap,05061_1210_00037,G,37 AVENUE JEAN JAURES,
019561950,00015,01956195000015,O,1994-12-25,01,2018,,2021-03-05T08:38:33,true,3,,25,,CRS,EMILE ZOLA,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.071836,44.551281,0.86,housenumber,25 Cours Emile Zola 05000 Gap,05061_0820_00025,G,25 COURS EMILE ZOLA,
019561968,00017,01956196800017,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,2,,RUE,DE CAMARGUE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080735,44.563799,0.96,housenumber,2 Rue de Camargue 05000 Gap,05061_0305_00002,G,2 RUE DE CAMARGUE,
019562016,00014,01956201600014,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,7,,RUE,D ABON,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.082275,44.559538,0.96,housenumber,7 Rue d'Abon 05000 Gap,05061_0020_00007,G,7 RUE D ABON,
019562024,00018,01956202400018,O,1994-12-25,,,,,false,2,,,,RTE,DE MARSEILLE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.3C,NAF1993,N,6.055396,44.537246,0.85,street,Route de Marseille 05000 Gap,05061_1399,G,ROUTE DE MARSEILLE,
019562024,00026,01956202400026,O,1997-11-01,01,2018,,2020-08-25T10:10:22,true,3,AGENCE PELLAT ET VIALLET,39,,RUE,CARNOT,05000,GAP,,BP 196,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080833,44.558013,0.96,housenumber,39 Rue Carnot 05000 Gap,05061_0360_00039,G,39 RUE CARNOT,
019562057,00018,01956205700018,O,1994-12-25,NN,,,2016-06-15T09:41:32,true,3,,5,,RUE,DE CAMARGUE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.079501,44.563625,0.96,housenumber,5 Rue de Camargue 05000 Gap,05061_0305_00005,G,5 RUE DE CAMARGUE,
019562065,00011,01956206500011,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,,,RUE,DES CHAMPSAURINS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.083168,44.567303,0.96,street,Rue des Champsaurins 05000 Gap,05061_0460,G,RUE DES CHAMPSAURINS,
019562073,00015,01956207300015,O,1994-12-25,NN,,,2012-05-05T00:06:17,true,4,,,,RUE,ALPHONSE DAUDET,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,6.066166,44.549103,0.96,street,Rue Alphonse Daudet 05000 Gap,05061_0055,G,RUE ALPHONSE DAUDET,
019562107,00011,01956210700011,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,109,,BD,GEORGES POMPIDOU,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.079707,44.556404,0.87,housenumber,109 Boulevard Georges Pompidou 05000 Gap,05061_1026_00109,G,109 BOULEVARD GEORGES POMPIDOU,
019562461,00012,01956246100012,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,3,,RUE,CONDORCET,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.074256,44.561053,0.96,housenumber,3 Rue Condorcet 05000 Gap,05061_0660_00003,G,3 RUE CONDORCET,
019562511,00014,01956251100014,O,1994-12-25,NN,,,2010-04-18T03:00:48,true,4,,,,AV,DE LA GARE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.085243,44.563512,0.82,street,Avenue de la Gare 05000 Gap,05061_0987,G,AVENUE DE LA GARE,
019562529,00016,01956252900016,O,1994-12-25,NN,,,2016-08-11T08:32:17,true,4,,,,PAS,MONTJOIE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,81.10Z,NAFRev2,N,6.081865,44.563146,0.81,street,Passage Montjoie 05000 Gap,05061_1463,G,PASSAGE MONTJOIE,
019562545,00012,01956254500012,O,1994-12-25,NN,,,2017-05-04T01:02:52,true,4,,28,,RUE,DE ST MENS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,81.10Z,NAFRev2,N,6.084316,44.557895,0.85,housenumber,28 Rue de Saint-mens 05000 Gap,05061_1951_00028,G,28 RUE DE SAINT MENS,
019562552,00018,01956255200018,O,1994-12-25,NN,,,2008-04-26T08:04:44,true,4,,,,CHE,DU CLAIR LOGIS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.081303,44.556542,0.86,street,Chemin du Clair Logis 05000 Gap,05061_0594,G,CHEMIN DU CLAIR LOGIS,
019562578,00013,01956257800013,O,1994-12-25,NN,,,2016-02-17T08:20:38,true,4,,,,AV,JEAN JAURES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,81.10Z,NAFRev2,N,6.07659,44.556217,0.83,street,Avenue Jean Jaurès 05000 Gap,05061_1210,G,AVENUE JEAN JAURES,
019562651,00018,01956265100018,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,IMM EDELWEISS,,,AV,CDT DUMONT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.083861,44.562314,0.63,street,Avenue Commandant Dumont 05000 Gap,05061_0650,G,AVENUE COMMANDANT DUMONT,
019562701,00011,01956270100011,O,1994-12-25,,,,2008-01-04T17:55:05,true,2,,5,,CRS,EMILE ZOLA,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.074533,44.553682,0.85,housenumber,5 Cours Emile Zola 05000 Gap,05061_0820_00005,G,5 COURS EMILE ZOLA,
019562719,00013,01956271900013,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,21,,RTE,DE VALSERRES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.078771,44.552612,0.87,housenumber,21 Route de Valserres 05000 Gap,05061_2239_00021,G,21 ROUTE DE VALSERRES,
019562727,00016,01956272700016,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,30,,RUE,DE ST MENS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.08401,44.557503,0.85,housenumber,30 Rue de Saint-mens 05000 Gap,05061_1951_00030,G,30 RUE DE SAINT MENS,
019562743,00013,01956274300013,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,58,,AV,JEAN JAURES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.069173,44.5504,0.85,housenumber,58 Avenue Jean Jaurès 05000 Gap,05061_1210_00058,G,58 AVENUE JEAN JAURES,
019562784,00017,01956278400017,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,IMMEUBLE PLEIN JOUR,57,,AV,D EMBRUN,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.101254,44.569172,0.83,housenumber,57 Avenue d'Embrun 05000 Gap,05061_0800_00057,G,57 AVENUE D EMBRUN,
019562800,00011,01956280000011,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,56,B,AV,JEAN JAURES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.06964,44.550834,0.72,housenumber,56 bis Avenue Jean Jaurès 05000 Gap,05061_1210_00056_bis,G,56 BIS AVENUE JEAN JAURES,
019562818,00013,01956281800013,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,,,RUE,DU 11 NOVEMBRE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.075987,44.558343,0.96,street,Rue du 11.novembre 05000 Gap,05061_1535,G,RUE DU 11 NOVEMBRE,
019562925,00016,01956292500016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,RUE,DE VALSERRES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.077587,44.556324,0.96,street,Rue de Valserres 05000 Gap,05061_2240,G,RUE DE VALSERRES,
019562933,00010,01956293300010,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,3,,RUE,CAP DE BRESSON,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.081721,44.558765,0.86,housenumber,3 Rue du Capitaine de Bresson 05000 Gap,05061_0330_00003,G,3 RUE DU CAPITAINE DE BRESSON,
019562958,00017,01956295800017,O,1994-12-25,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.3C,NAF1993,O,6.075987,44.558343,0.96,street,Rue du 11.novembre 05000 Gap,05061_1535,G,RUE DU 11 NOVEMBRE,
019562966,00010,01956296600010,O,1994-12-25,NN,,,2019-12-16T11:51:48,true,6,RESIDENCE LE RIO,15,,RUE,DES SAGNIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,81.10Z,NAFRev2,N,6.061239,44.548242,0.96,housenumber,15 Rue des Sagnières 05000 Gap,05061_1885_00015,G,15 RUE DES SAGNIERES,
019562982,00017,01956298200017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,2,,5,,AV,JEAN JAURES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.076413,44.555999,0.85,housenumber,5 Avenue Jean Jaurès 05000 Gap,05061_1210_00005,G,5 AVENUE JEAN JAURES,
019562990,00010,01956299000010,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,RUE DES TISSERANDS,3,,RUE,ETIENNE MOREAUD,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.076288,44.55909,0.96,housenumber,3 Rue Etienne Moreaud 05000 Gap,05061_0832_00003,G,3 RUE ETIENNE MOREAUD,
019563147,00016,01956314700016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,CHE,DE ROMETTE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.100771,44.580034,0.83,street,Chemin de Romette 05000 Gap,05061_1828,G,CHEMIN DE ROMETTE,
019563238,00013,01956323800013,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,4,,,,AV,MAL FOCH,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,81.10Z,NAFRev2,O,6.084798,44.562383,0.72,street,Avenue Maréchal Foch 05000 Gap,05061_1397,G,AVENUE MARECHAL FOCH,
019563261,00015,01956326100015,O,1994-12-25,NN,,,2017-05-04T01:02:52,true,4,,5,B,RUE,DES PINS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,6.076851,44.56336,0.8,housenumber,5 bis Rue des Pins 05000 Gap,05061_1670_00005_bis,G,5 BIS RUE DES PINS,
019563519,00016,01956351900016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,26,,RUE,DE VALSERRES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.078801,44.554961,0.96,housenumber,26 Rue de Valserres 05000 Gap,05061_2240_00026,G,26 RUE DE VALSERRES,
019563592,00013,01956359200013,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,16,,RUE,DE FRANCE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080073,44.559592,0.96,housenumber,16 Rue de France 05000 Gap,05061_0970_00016,G,16 RUE DE FRANCE,
019563600,00014,01956360000014,O,1994-12-25,NN,,,2019-06-24T13:04:30,true,3,,27,,RUE,DE FRANCE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080027,44.559347,0.96,housenumber,27 Rue de France 05000 Gap,05061_0970_00027,G,27 RUE DE FRANCE,
019563857,00010,01956385700010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,4,,18,,RUE,SANTOS DUMONT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,6.067135,44.554411,0.96,housenumber,18 Rue Santos Dumont 05000 Gap,05061_1983_00018,G,18 RUE SANTOS DUMONT,
019563881,00010,01956388100010,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,4,,9,,RUE,DES CHAMPSAURINS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.080712,44.566142,0.96,housenumber,9 Rue des Champsaurins 05000 Gap,05061_0460_00009,G,9 RUE DES CHAMPSAURINS,
019563949,00015,01956394900015,O,1994-12-25,NN,,,,true,4,,,,RUE,ST GERMAIN,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.3C,NAF1993,O,6.089838,44.57104,0.83,street,Rue Saint Germain 05000 Gap,05061_1938,G,RUE SAINT GERMAIN,
019563980,00010,01956398000010,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,48,,BD,GEORGES POMPIDOU,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.082775,44.558303,0.87,housenumber,48 Boulevard Georges Pompidou 05000 Gap,05061_1026_00048,G,48 BOULEVARD GEORGES POMPIDOU,
019564079,00010,01956407900010,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,,,RTE,DE VALSERRES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.083724,44.546021,0.85,street,Route de Valserres 05000 Gap,05061_2239,G,ROUTE DE VALSERRES,
019564152,00015,01956415200015,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,BD,GEORGES POMPIDOU,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.084451,44.559387,0.86,street,Boulevard Georges Pompidou 05000 Gap,05061_1026,G,BOULEVARD GEORGES POMPIDOU,
019564202,00018,01956420200018,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,8,B,RUE,DES SAGNIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.064208,44.549533,0.83,housenumber,8 bis Rue des Sagnières 05000 Gap,05061_1885_00008_bis,G,8 BIS RUE DES SAGNIERES,
019564210,00011,01956421000011,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,RUE,ALPHONSE DAUDET,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.066166,44.549103,0.96,street,Rue Alphonse Daudet 05000 Gap,05061_0055,G,RUE ALPHONSE DAUDET,
019564228,00013,01956422800013,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,,,,RUE,JEAN MACE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.076243,44.562781,0.96,street,Rue Jean Macé 05000 Gap,05061_1220,G,RUE JEAN MACE,
019564335,00016,01956433500016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,11,,CHE,DE BONNE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.082173,44.564384,0.84,housenumber,11 Chemin de Bonne 05000 Gap,05061_0206_00011,G,11 CHEMIN DE BONNE,
019564426,00013,01956442600013,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,14,,RTE,DE STE MARGUERITE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.077406,44.552456,0.8,housenumber,14 Route de Sainte Marguerite 05000 Gap,05061_1981_00014,G,14 ROUTE DE SAINTE MARGUERITE,
019564624,00013,01956462400013,O,1994-12-25,NN,,,2011-11-08T05:17:22,true,4,,,,RUE,JUVENIS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.087372,44.563638,0.96,street,Rue Juvénis 05000 Gap,05061_1270,G,RUE JUVENIS,
019564632,00016,01956463200016,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,3,,,,CRS,EMILE ZOLA,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.075514,44.554479,0.83,street,Cours Emile Zola 05000 Gap,05061_0820,G,COURS EMILE ZOLA,
019564699,00015,01956469900015,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,2,,3,B,AV,MAL FOCH,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.7498535,49.7641395,0.74,poi,Avenue du Maréchal Foch (Pont) Aumale,https://osm.org/way/143233037,G,,
019564772,00010,01956477200010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,2,,,,CHE,DE CHATEAUVIEUX,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.067031,44.544591,0.86,street,Chemin de Chateauvieux 05000 Gap,05061_0513,G,CHEMIN DE CHATEAUVIEUX,
019564913,00010,01956491300010,O,1994-12-25,NN,,,,true,1,,,,RUE,CHAMPOLLION,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,O,6.076161,44.558128,0.96,street,Rue Champollion 05000 Gap,05061_0440,G,RUE CHAMPOLLION,
019564954,00014,01956495400014,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,LES JARDINS DE FONTREYNE,8,,RUE,DES SAGNIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.064443,44.54974,0.96,housenumber,8 Rue des Sagnières 05000 Gap,05061_1885_00008,G,8 RUE DES SAGNIERES,
019565126,00018,01956512600018,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,AGENCE PELLAT,39,,RUE,CARNOT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080833,44.558013,0.96,housenumber,39 Rue Carnot 05000 Gap,05061_0360_00039,G,39 RUE CARNOT,
019565142,00015,01956514200015,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,,LE FOREST D ENTRAIS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.089782,44.568165,0.96,street,Le Forest d'Entrais 05000 Gap,05061_b029,G,LE FOREST D ENTRAIS,
019565423,00019,01956542300019,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,2,BATIMENT B,2,,AV,LESDIGUIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.079219,44.561833,0.85,housenumber,2 Avenue Lesdiguières 05000 Gap,05061_1320_00002,G,2 AVENUE LESDIGUIERES,
019565589,00017,01956558900017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,4,,6,,RUE,FAURE DU SERRE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,6.08139,44.561418,0.96,housenumber,6 Rue Faure du Serre 05000 Gap,05061_0860_00006,G,6 RUE FAURE DU SERRE,
019565738,00010,01956573800010,O,1994-12-25,NN,,,2011-02-13T19:40:56,true,5,LE MIRAVAL,,,RUE,DES SAGNIERES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,81.10Z,NAFRev2,O,6.067274,44.550965,0.96,street,Rue des Sagnières 05000 Gap,05061_1885,G,RUE DES SAGNIERES,
019565787,00017,01956578700017,O,1994-12-25,NN,,,2011-04-23T04:01:00,true,4,,,,RUE,DE VALSERRES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.077587,44.556324,0.96,street,Rue de Valserres 05000 Gap,05061_2240,G,RUE DE VALSERRES,
019565837,00010,01956583700010,O,1994-12-25,NN,,,2019-06-24T13:04:30,true,3,,,,RUE,DE SERREBOURGES,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,6.069229,44.550827,0.96,street,Rue de Serrebourges 05000 Gap,05061_2031,G,RUE DE SERREBOURGES,
019565969,00011,01956596900011,O,1994-12-25,NN,,,2010-04-18T03:00:48,true,3,,,,BD,BELLEVUE,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,81.10Z,NAFRev2,N,6.085764,44.55947,0.79,street,Boulevard Bellevue 05000 Gap,05061_0155,G,BOULEVARD BELLEVUE,
019566074,00019,01956607400019,O,1994-12-25,NN,,,,false,3,,3,,RUE,LOUIS BALMENS,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,70.3C,NAF1993,O,6.075625,44.558712,0.96,housenumber,3 Rue Louis Balmens 05000 Gap,05061_1348_00003,G,3 RUE LOUIS BALMENS,
019566074,00027,01956607400027,O,1999-11-04,01,2018,,2020-08-25T10:10:23,true,3,CHEZ AGENCE PELLAT-VIALLET,39,,RUE,CARNOT,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.080833,44.558013,0.96,housenumber,39 Rue Carnot 05000 Gap,05061_0360_00039,G,39 RUE CARNOT,
019566108,00015,01956610800015,O,1994-12-25,NN,,,,true,1,,12,,BD,DE LA LIBERATION,05000,GAP,,,05061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.3C,NAF1993,O,6.078715,44.561027,0.87,housenumber,12 Boulevard de la Libération 05000 Gap,05061_1330_00012,G,12 BOULEVARD DE LA LIBERATION,