siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901015,00014,21890101500014,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901015,00022,21890101500022,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,4,,2,,PL,DE LA MAIRIE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.766386,47.96567,0.84,housenumber,2 Place de la Mairie 89600 Chéu,89101_0160_00002,G,2 PLACE DE LA MAIRIE,
218901015,00030,21890101500030,O,1999-01-01,NN,,,2008-01-04T18:45:03,false,3,,,,,MAIRIE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.76637,47.965695,0.91,street,Place de la Mairie 89600 Chéu,89101_0160,G,PLACE DE LA MAIRIE,
218901015,00048,21890101500048,O,2002-05-21,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.76637,47.965695,0.91,street,Place de la Mairie 89600 Chéu,89101_0160,D,PLACE DE LA MAIRIE,
248900953,00022,24890095300022,O,2006-12-01,,,,2013-09-05T14:11:34,false,3,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2014-01-01,F,AERODROME ST FLORENTIN CHEU,,,,52.23Z,NAFRev2,N,,,0,,,,,,
268901246,00010,26890124600010,O,1983-03-01,NN,,,2016-07-23T12:28:32,true,4,,,,,MAIRIE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.76637,47.965695,0.91,street,Place de la Mairie 89600 Chéu,89101_0160,G,PLACE DE LA MAIRIE,
298901018,00010,29890101800010,O,1983-08-10,NN,,,2014-06-06T15:08:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,42.99Z,NAFRev2,N,3.766339,47.965745,0.84,housenumber,1 Place de la Mairie 89600 Chéu,89101_0160_00001,G,1 PLACE DE LA MAIRIE,
301850350,00010,30185035000010,O,,NN,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1D,NAF1993,O,,,0,,,,,,
305177487,00033,30517748700033,O,,NN,,,,true,1,,,,,USINE DE LA SAUNIERE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,45.2V,NAF1993,N,3.739128,47.983435,0.63,street,Zone Industrielle la Saunière 89600 Chéu,89101_eu31lv,G,ZONE INDUSTRIELLE LA SAUNIERE,
307019711,00018,30701971100018,O,,,,,,true,1,,,,,AERODROME ST FLORENTIN,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,67.01,NAP,N,3.7755503,47.9812486,0.83,poi.aerodrome,Aérodrome de Saint-Florentin - Chéu Jaulges,https://osm.org/way/63871591,G,,
307019794,00014,30701979400014,O,,NN,,,,true,1,,,,,AERODROME,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
309378354,00018,30937835400018,O,1977-01-01,NN,,,2009-06-27T03:50:34,true,3,,10,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,3.765765,47.964879,0.95,housenumber,10 Rue du Bois 89600 Chéu,89101_0010_00010,G,10 RUE DU BOIS,
309764470,00022,30976447000022,O,,,,,,true,1,,,,,AERODROME DE SAINT FLORENT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.1152826,47.2581008,0.91,poi.aerodrome,Aérodrome de Saumur - Saint-Florent Saumur,https://osm.org/way/197716631,G,,
311593834,00063,31159383400063,O,1997-12-23,00,2020,,2022-08-29T09:13:43,false,4,ZI DE SAINT-FLORENTIN,,,LD,LE CONTOUR DES FONTAINES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,82.99Z,NAFRev2,O,3.741396,47.984122,0.94,street,Le Contour des Fontaines 89600 Chéu,89101_B013,G,LE CONTOUR DES FONTAINES,
313467375,00017,31346737500017,O,,NN,,,,true,1,,,,RTE,DE GERMIGNY,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,64.49,NAP,N,3.764806,47.971972,0.83,street,Route de Germigny 89600 Chéu,89101_0125,G,ROUTE DE GERMIGNY,
315826388,00011,31582638800011,O,,,,,,true,1,,1,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,3.766172,47.965134,0.95,housenumber,1 Rue du Bois 89600 Chéu,89101_0010_00001,G,1 RUE DU BOIS,
316393115,00019,31639311500019,O,1992-04-07,NN,,,,true,4,,6,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.4B,NAF1993,N,3.763555,47.965156,0.95,housenumber,6 Rue du Puits Noblot 89600 Chéu,89101_0240_00006,G,6 RUE DU PUITS NOBLOT,
318206786,00010,31820678600010,O,,NN,,,,true,1,,,,RUE,GALARD,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,3.765352,47.96669,0.85,street,Rue Basse Gallard 89600 Chéu,89101_0110,G,RUE BASSE GALLARD,
319414611,00024,31941461100024,O,2001-02-01,NN,,,2008-11-07T00:35:15,true,3,,24,,,GRANDE RUE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4J,NAFRev1,O,3.763792,47.967416,0.95,housenumber,24 Grande Rue 89600 Chéu,89101_0130_00024,G,24 GRANDE RUE,
323679183,00018,32367918300018,O,1900-01-01,,,,2011-04-28T00:20:38,false,2,,,,RTE,DE LIGNY LE CHATEL,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.7321292,47.9403203,0.82,poi.place_of_worship,Église de Lordonnois (Lieu de culte) Ligny-le-Châtel,https://osm.org/way/72730854,G,,
324847094,00434,32484709400434,O,2020-03-04,02,2020,,2022-08-29T09:18:35,false,1,ZONE INDUSTRIELLE DE ST FLORENTIN,,,LD,LE CONTOUR DES FONTAINES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,3.741396,47.984122,0.94,street,Le Contour des Fontaines 89600 Chéu,89101_B013,G,LE CONTOUR DES FONTAINES,
326966223,00017,32696622300017,O,1982-11-01,NN,,,,true,1,,13,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.3Z,NAF1993,N,3.765736,47.964177,0.95,housenumber,13 Rue du Bois 89600 Chéu,89101_0010_00013,G,13 RUE DU BOIS,
327573655,00013,32757365500013,O,1983-06-17,NN,,,,false,4,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329680185,00017,32968018500017,O,,NN,,,2020-04-28T03:53:03,true,1,,,,,AERODROME DE CHEU,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,80.06,NAP,N,3.764563,47.964916,0.48,street,Ruelle de Champteloup 89600 Chéu,89101_0050,G,RUELLE DE CHAMPTELOUP,
330144718,00021,33014471800021,O,,NN,,,,true,1,,24,,RUE,DU VERGE-CAILLE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,3.761415,47.964562,0.77,street,Rue du Verger Caille 89600 Chéu,89101_0320,G,RUE DU VERGER CAILLE,
330176165,00018,33017616500018,O,1984-04-20,NN,,,2021-02-09T10:22:21,true,2,,,,,AERODROME DE CHEU,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,,,,3.764563,47.964916,0.48,street,Ruelle de Champteloup 89600 Chéu,89101_0050,G,RUELLE DE CHAMPTELOUP,
333251551,00011,33325155100011,O,,NN,,,,true,1,,8,,RUE,BASSE GALLARD,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.766954,47.966301,0.95,housenumber,8 Rue Basse Gallard 89600 Chéu,89101_0110_00008,G,8 RUE BASSE GALLARD,
339031692,00017,33903169200017,O,1986-10-03,NN,,,2008-02-20T10:18:14,false,3,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339031726,00013,33903172600013,O,1986-09-20,NN,,,2008-01-04T21:26:47,true,3,,34,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765057,47.96335,0.95,housenumber,34 Rue du Bois 89600 Chéu,89101_0010_00034,G,34 RUE DU BOIS,
339431561,00010,33943156100010,O,1986-10-01,NN,,,2015-05-14T07:07:11,true,4,,13,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,3.765736,47.964177,0.95,housenumber,13 Rue du Bois 89600 Chéu,89101_0010_00013,G,13 RUE DU BOIS,
340988013,00017,34098801300017,O,1987-04-02,NN,,,,true,1,,11,,RUE,BASSE GALLARD,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.764716,47.966846,0.95,housenumber,11 Rue Basse Gallard 89600 Chéu,89101_0110_00011,G,11 RUE BASSE GALLARD,
340988120,00010,34098812000010,O,1987-04-02,NN,,,,true,1,,11,,RUE,BASSE GALLARD,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.764716,47.966846,0.95,housenumber,11 Rue Basse Gallard 89600 Chéu,89101_0110_00011,G,11 RUE BASSE GALLARD,
340988203,00014,34098820300014,O,1987-04-02,NN,,,,true,1,,11,,RUE,BASSE GALLARD,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.764716,47.966846,0.95,housenumber,11 Rue Basse Gallard 89600 Chéu,89101_0110_00011,G,11 RUE BASSE GALLARD,
342577756,00014,34257775600014,O,1987-07-06,NN,,,2016-02-28T03:23:19,true,3,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342626017,00020,34262601700020,O,2021-04-15,,,8121ZZ,2021-10-07T09:46:10,true,1,,3,,,RUE DE JAULGES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,EXTRASERVICES,81.21Z,NAFRev2,N,3.767595,47.965055,0.95,housenumber,3 Rue de Jaulges 89600 Chéu,89101_0140_00003,G,3 RUE DE JAULGES,
344449152,00042,34444915200042,O,2022-04-25,,,4391BZ,2022-09-02T15:16:04,true,3,,2,,RUE,DE JAULGES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,BENOIT TOITURE,81.22Z,NAFRev2,N,3.766186,47.965133,0.95,housenumber,2 Rue de Jaulges 89600 Chéu,89101_0140_00002,G,2 RUE DE JAULGES,
344832118,00022,34483211800022,O,1989-06-01,NN,,,2014-05-12T09:58:38,false,4,,3,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,3.765937,47.965016,0.95,housenumber,3 Rue du Bois 89600 Chéu,89101_0010_00003,G,3 RUE DU BOIS,
347797573,00024,34779757300024,O,,NN,,,,true,1,,,,,ZI LA SAUNIERE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,3.739128,47.983435,0.75,street,Zone Industrielle la Saunière 89600 Chéu,89101_eu31lv,G,ZONE INDUSTRIELLE LA SAUNIERE,
348987587,00048,34898758700048,O,2009-07-17,,,,2012-11-09T00:40:02,true,2,,2,,RUE,DU  BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,47.81Z,NAFRev2,N,3.765849,47.965221,0.95,housenumber,2 Rue du Bois 89600 Chéu,89101_0010_00002,G,2 RUE DU BOIS,
349564559,00020,34956455900020,O,,,,,,true,1,,48,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.766365,47.961228,0.95,housenumber,48 Rue du Bois 89600 Chéu,89101_0010_00048,G,48 RUE DU BOIS,
352534879,00015,35253487900015,O,1989-11-13,NN,,,,true,4,,,,,AERODROME DE ST FLORENTIN,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,80.4A,NAF1993,O,3.7755503,47.9812486,0.84,poi.aerodrome,Aérodrome de Saint-Florentin - Chéu Jaulges,https://osm.org/way/63871591,G,,
380239921,00022,38023992100022,O,1997-10-01,NN,,,,true,1,,,,,AERODROME DE ST FLORENTIN,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,35.3B,NAF1993,O,3.7755503,47.9812486,0.84,poi.aerodrome,Aérodrome de Saint-Florentin - Chéu Jaulges,https://osm.org/way/63871591,G,,
380452367,00010,38045236700010,O,1972-01-01,NN,,,,true,1,,4,,,RUELLE MILLON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.766467,47.964218,0.94,housenumber,4 Ruelle Millon 89600 Chéu,89101_0170_00004,G,4 RUELLE MILLON,
380452698,00018,38045269800018,O,,,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381369883,00016,38136988300016,O,1991-04-01,,,,2014-02-13T04:46:39,true,5,,3,,RUE,DES PRE GOUJON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,45.11Z,NAFRev2,N,3.764354,47.96358,0.78,housenumber,3 Rue du Pre Goujon 89600 Chéu,89101_0210_00003,G,3 RUE DU PRE GOUJON,
382822872,00018,38282287200018,O,1991-06-11,NN,,,2008-11-08T00:42:10,false,4,,4,,RUE,DE JAULGES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.766422,47.965203,0.95,housenumber,4 Rue de Jaulges 89600 Chéu,89101_0140_00004,G,4 RUE DE JAULGES,
384495891,00010,38449589100010,O,1992-02-03,,,,,true,1,,7,,RUE,DESSOUS MICHAUT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,45.2V,NAF1993,N,3.759422,47.967824,0.94,housenumber,7 Rue Dessous Michaut 89600 Chéu,89101_0065_00007,G,7 RUE DESSOUS MICHAUT,
385016761,00012,38501676100012,O,1992-01-23,,,,,false,3,,13,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.765736,47.964177,0.95,housenumber,13 Rue du Bois 89600 Chéu,89101_0010_00013,G,13 RUE DU BOIS,
385016761,00020,38501676100020,O,2002-01-01,NN,,,2017-03-17T05:03:25,true,4,LA HATE,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,3.739128,47.983435,0.34,street,Zone Industrielle la Saunière 89600 Chéu,89101_eu31lv,D,ZONE INDUSTRIELLE LA SAUNIERE,
388889164,00025,38888916400025,O,1998-09-24,NN,,,2018-07-03T04:03:02,true,4,,42,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,68.20A,NAFRev2,N,3.765376,47.962615,0.95,housenumber,42 Rue du Bois 89600 Chéu,89101_0010_00042,G,42 RUE DU BOIS,
391112992,00014,39111299200014,O,1992-01-01,NN,,,2018-01-30T14:49:44,true,4,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
391112992,00022,39111299200022,O,2008-01-01,,,,2018-01-30T14:49:44,false,2,,12,,RUE,NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,74.90B,NAFRev2,N,3.763519,47.965616,0.94,housenumber,12 Rue Noblot 89600 Chéu,89101_0190_00012,G,12 RUE NOBLOT,
391112992,00030,39111299200030,O,2008-01-01,,,,2018-01-30T14:49:44,false,2,,12,,RUE,NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,74.90B,NAFRev2,N,3.763519,47.965616,0.94,housenumber,12 Rue Noblot 89600 Chéu,89101_0190_00012,G,12 RUE NOBLOT,
391223617,00039,39122361700039,P,2021-08-02,,,7410ZP,2021-09-04T11:51:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEU,,[ND],89101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
391685112,00024,39168511200024,O,1997-11-01,NN,,,2008-11-08T00:54:45,true,4,,25,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,3.763289,47.964833,0.95,housenumber,25 Rue du Puits Noblot 89600 Chéu,89101_0240_00025,G,25 RUE DU PUITS NOBLOT,
392576609,00011,39257660900011,O,1993-09-30,NN,,,2008-01-05T00:06:27,true,3,,,,RUE,DU PRE GOUJON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.763406,47.963629,0.94,street,Rue du Pre Goujon 89600 Chéu,89101_0210,G,RUE DU PRE GOUJON,
393092721,00025,39309272100025,O,2009-06-24,11,2020,,2022-08-29T09:17:03,false,1,,8,,RUE,DU CHAMP GRIMAULT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,01.30Z,NAFRev2,O,3.760489,47.966314,0.84,housenumber,8 Rue du Champ Grimaut 89600 Chéu,89101_0039_00008,G,8 RUE DU CHAMP GRIMAUT,
395190119,00028,39519011900028,O,2001-07-12,NN,,,2013-01-10T15:52:28,false,4,,21,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,68.20B,NAFRev2,N,3.763912,47.964736,0.95,housenumber,21 Rue du Puits Noblot 89600 Chéu,89101_0240_00021,G,21 RUE DU PUITS NOBLOT,
395286743,00020,39528674300020,O,1995-09-30,NN,,,2008-01-04T18:24:22,true,3,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397497207,00019,39749720700019,O,1994-04-10,NN,,,2008-01-04T18:28:51,true,3,,,,,AERODROME DE ST FLORENTIN,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.7755503,47.9812486,0.84,poi.aerodrome,Aérodrome de Saint-Florentin - Chéu Jaulges,https://osm.org/way/63871591,G,,
397934787,00045,39793478700045,O,2002-04-01,NN,,,2014-07-08T01:25:55,false,4,,30,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,3.765477,47.963971,0.95,housenumber,30 Rue du Bois 89600 Chéu,89101_0010_00030,G,30 RUE DU BOIS,
399405935,00012,39940593500012,O,1994-12-06,NN,,,2008-01-05T20:14:19,true,3,HELIBOURGOGNE,,,,AERODROME SAINT FLORENTIN,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7755503,47.9812486,0.91,poi.aerodrome,Aérodrome de Saint-Florentin - Chéu Jaulges,https://osm.org/way/63871591,G,,
400936118,00019,40093611800019,O,1995-03-31,NN,,,2013-09-17T16:08:04,false,6,,27,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.30Z,NAFRev2,O,3.763291,47.964856,0.95,housenumber,27 Rue du Puits Noblot 89600 Chéu,89101_0240_00027,G,27 RUE DU PUITS NOBLOT,
400936118,00027,40093611800027,O,2013-02-28,,,,2021-02-23T11:24:55,true,1,,12,B,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.30Z,NAFRev2,N,3.762108,47.964089,0.87,housenumber,12bis Rue du Puits Noblot 89600 Chéu,89101_0240_00012_bis,G,12BIS RUE DU PUITS NOBLOT,
402927115,00012,40292711500012,O,1995-02-01,NN,,,2008-01-04T20:12:31,true,3,,2,,RUE,NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.763626,47.9661,0.94,housenumber,2 Rue Noblot 89600 Chéu,89101_0190_00002,G,2 RUE NOBLOT,
405150541,00010,40515054100010,O,1995-01-01,,,,,true,1,,6,,RUE,NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,02.0A,NAF1993,N,3.76298,47.965895,0.94,housenumber,6 Rue Noblot 89600 Chéu,89101_0190_00006,G,6 RUE NOBLOT,
408652279,00014,40865227900014,O,1996-07-29,NN,,1071CB,2020-10-23T10:08:08,true,5,,4,,RUE,DE JAULGES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,10.71C,NAFRev2,O,3.766422,47.965203,0.95,housenumber,4 Rue de Jaulges 89600 Chéu,89101_0140_00004,G,4 RUE DE JAULGES,
410562698,00010,41056269800010,O,1997-01-20,NN,,,2015-07-29T09:55:30,false,5,,12,,RUE,DE JAULGES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,71.20B,NAFRev2,N,3.767138,47.965087,0.95,housenumber,12 Rue de Jaulges 89600 Chéu,89101_0140_00012,G,12 RUE DE JAULGES,
411698988,00028,41169898800028,O,2003-05-28,,,,2006-11-25T15:32:38,false,3,,,,,AERODROME DE CHEU,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.1Z,NAFRev1,O,3.764563,47.964916,0.48,street,Ruelle de Champteloup 89600 Chéu,89101_0050,G,RUELLE DE CHAMPTELOUP,
412968869,00013,41296886900013,O,1997-07-01,NN,,,2008-01-05T20:29:15,true,3,,,,RUE,PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762773,47.964504,0.89,street,Rue du Puits Noblot 89600 Chéu,89101_0240,G,RUE DU PUITS NOBLOT,
413905563,00016,41390556300016,O,1997-09-01,NN,,,2013-01-15T15:24:13,false,4,,27,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.763291,47.964856,0.95,housenumber,27 Rue du Puits Noblot 89600 Chéu,89101_0240_00027,G,27 RUE DU PUITS NOBLOT,
414467167,00014,41446716700014,O,1997-10-01,NN,,,2011-04-23T09:42:36,true,6,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
414802579,00014,41480257900014,O,1997-11-13,,,,,false,3,,,,RTE,DE VERGIGNY,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.1D,NAF1993,N,3.764806,47.971972,0.49,street,Route de Germigny 89600 Chéu,89101_0125,G,ROUTE DE GERMIGNY,
414802579,00022,41480257900022,O,2001-02-26,,,,2009-08-26T05:11:08,true,3,,,,RUE,DU CHAMP GRIMAULT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.1D,NAFRev1,N,3.762377,47.965601,0.83,street,Rue du Champ Grimaut 89600 Chéu,89101_0039,G,RUE DU CHAMP GRIMAUT,
415119221,00018,41511922100018,O,1998-01-01,02,2020,2825ZA,2022-08-29T09:31:31,true,4,,31,,RUE,DU PUITS NOBLOT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,3.762773,47.964504,0.95,housenumber,31 Rue du Puits Noblot 89600 Chéu,89101_0240_00031,G,31 RUE DU PUITS NOBLOT,
423403179,00033,42340317900033,O,2022-01-01,,,,2023-07-10T13:19:14,true,1,,1,,RUE,DESSOUS MICHAUT,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,3.763123,47.967166,0.94,housenumber,1 Rue Dessous Michaut 89600 Chéu,89101_0065_00001,G,1 RUE DESSOUS MICHAUT,
425710753,00012,42571075300012,O,,,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426313292,00010,42631329200010,O,,,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
426413449,00015,42641344900015,O,,NN,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.05,NAP,N,,,0,,,,,,
426420162,00023,42642016200023,O,1900-01-01,22,2020,,2023-07-02T20:27:54,true,4,Z.I SUD,,,,LA SAUNIERE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.20Z,NAFRev2,O,3.739128,47.983435,0.91,street,Zone Industrielle la Saunière 89600 Chéu,89101_eu31lv,G,ZONE INDUSTRIELLE LA SAUNIERE,
426710885,00010,42671088500010,O,1966-01-01,NN,,,,true,1,,6,,RUE,DU PRE GOUJON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.762781,47.963831,0.94,housenumber,6 Rue du Pre Goujon 89600 Chéu,89101_0210_00006,G,6 RUE DU PRE GOUJON,
427020409,00038,42702040900038,O,1978-01-01,NN,,3832ZA,2018-09-29T12:08:18,false,6,,,,,LE CONTOUR DES FONTAINES,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,38.32Z,NAFRev2,O,3.741396,47.984122,0.94,street,Le Contour des Fontaines 89600 Chéu,89101_B013,G,LE CONTOUR DES FONTAINES,
427311147,00016,42731114700016,O,,NN,,,,true,1,,,,,,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
428927461,00015,42892746100015,O,2000-01-01,NN,,,,true,1,,3,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,52.1B,NAF1993,N,3.765937,47.965016,0.95,housenumber,3 Rue du Bois 89600 Chéu,89101_0010_00003,G,3 RUE DU BOIS,
434400503,00034,43440050300034,O,2022-02-17,,,,2023-05-17T20:01:12,true,2,,3,,RUE,VICTOR PICHON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,35.11Z,NAFRev2,N,3.767542,47.962018,0.95,housenumber,3 Rue Victor Pichon 89600 Chéu,89101_0325_00003,G,3 RUE VICTOR PICHON,
434802625,00013,43480262500013,O,2001-04-02,NN,,,2014-07-08T02:13:54,true,5,,,,RUE,SOUS L'EGLISE,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,3.767687,47.966235,0.94,street,Rue sous l’Eglise 89600 Chéu,89101_77v961,G,RUE SOUS L EGLISE,
438633679,00016,43863367900016,O,2001-07-01,NN,,,2006-11-25T17:29:58,false,3,,16,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,92.6C,NAFRev1,N,3.765645,47.964291,0.95,housenumber,16 Rue du Bois 89600 Chéu,89101_0010_00016,G,16 RUE DU BOIS,
439041229,00014,43904122900014,O,2001-08-01,NN,,,2019-05-15T14:55:30,true,3,MANIEY PASCAL,3,,RUE,DU PRE GOUJON,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764354,47.96358,0.94,housenumber,3 Rue du Pre Goujon 89600 Chéu,89101_0210_00003,G,3 RUE DU PRE GOUJON,
439661166,00017,43966116600017,O,2001-10-01,NN,,,2008-01-05T21:08:00,true,3,,2,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765849,47.965221,0.95,housenumber,2 Rue du Bois 89600 Chéu,89101_0010_00002,G,2 RUE DU BOIS,
439692575,00012,43969257500012,O,2001-10-29,NN,,,2007-01-10T10:06:58,true,3,,2,,RUE,DU BOIS,89600,CHEU,,,89101,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,3.765849,47.965221,0.95,housenumber,2 Rue du Bois 89600 Chéu,89101_0010_00002,G,2 RUE DU BOIS,