siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326300,00010,21232630000010,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
212326300,00036,21232630000036,O,1983-12-21,01,2021,,2023-11-30T10:18:07,false,3,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
212326300,00044,21232630000044,O,1997-01-01,NN,,,2008-01-04T18:28:39,false,3,MAIRIE,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
262326309,00016,26232630900016,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
262326317,00019,26232631700019,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
303832752,00032,30383275200032,O,1999-10-06,,,,,false,3,,,,,CHAMBOURTRETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,85.1G,NAF1993,N,1.682359,46.307734,0.95,street,Chambourtrette 23800 Villard,23263_2ufxy2,G,CHAMBOURTRETTE,
306248659,00014,30624865900014,O,,,,,,true,1,,,,,,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
308881812,00017,30888181200017,O,1900-01-01,,,,2013-06-12T08:06:57,true,3,,6,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,1.706816,46.331647,0.43,housenumber,6 Le Pecher 23800 Villard,23263_rbt798_00006,G,6 LE PECHER,
311212534,00011,31121253400011,O,1978-01-01,NN,,,,true,1,,,,,LE TERRAIL,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2B,NAF1993,N,1.696192,46.330068,0.94,street,Le Terrail 23800 Villard,23263_9alqm3,G,LE TERRAIL,
312280324,00012,31228032400012,O,,NN,,,,true,1,,,,LD,BRAMANT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,1.686351,46.316804,0.94,street,Bramant 23800 Villard,23263_3s9j6j,G,BRAMANT,
313144933,00014,31314493300014,O,,,,,,true,1,,,,LD,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
313144941,00017,31314494100017,O,1978-01-01,NN,,,,false,4,,,,LD,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,67.2Z,NAF1993,O,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
314105263,00011,31410526300011,O,,NN,,,,true,1,,,,,,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
317566073,00019,31756607300019,O,,,,,,true,1,,,,,LE GUE CORNU,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.717844,46.342362,0.93,street,Le Gue Cornu 23800 Villard,23263_bpknm4,G,LE GUE CORNU,
318437753,00029,31843775300029,O,2010-04-01,NN,,,2018-09-29T12:17:10,true,3,,,,LD,LA QUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.676481,46.319507,0.94,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
322851544,00013,32285154400013,O,,NN,,,,true,1,,,,,LE PONT DE L ENFER,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.729191,46.335785,0.81,street,Pont de l’Enfer 23800 Villard,23263_B026,G,PONT DE L ENFER,
323200931,00026,32320093100026,O,1986-01-31,NN,,,2008-11-07T00:39:46,false,3,,,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2L,NAFRev1,N,1.68589,46.324669,0.95,street,Chambourtiere 23800 Villard,23263_ikbksb,G,CHAMBOURTIERE,
328772421,00017,32877242100017,O,,,,,2014-06-18T03:38:20,true,1,,,,,LA QUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,1.676481,46.319507,0.94,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
340083229,00013,34008322900013,O,1986-12-22,NN,,,2008-01-04T21:37:56,true,3,,,,,BOUDELOGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699333,46.311078,0.94,street,Boudelogne 23800 Villard,23263_uggoyo,G,BOUDELOGNE,
341653533,00016,34165353300016,O,1986-11-11,NN,,,,false,3,,,,,MORTEGOUTTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,01.2A,NAF1993,N,1.688415,46.334195,0.94,street,Mortegoutte 23800 Villard,23263_0ers8n,G,MORTEGOUTTE,
343380408,00017,34338040800017,O,1988-01-01,,,,,false,4,,,,,,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
344692272,00018,34469227200018,O,1988-01-01,NN,,,,true,4,,,,,LAVAUD,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.2A,NAF1993,N,1.710153,46.320797,0.94,street,Lavaud 23800 Villard,23263_vg8nlq,G,LAVAUD,
378177083,00011,37817708300011,O,1990-01-25,NN,,,2008-01-04T21:13:37,true,4,,,,,LES VERGNES,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.698878,46.32247,0.94,street,Les Vergnes 23800 Villard,23263_xsj4i3,G,LES VERGNES,
378179113,00014,37817911300014,O,1990-01-01,NN,,,,true,1,,,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
378179170,00014,37817917000014,O,1990-01-01,NN,,,2016-01-12T00:13:35,true,5,,,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
378330302,00019,37833030200019,O,1990-03-01,NN,,,2008-01-04T21:15:21,true,3,,,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.68589,46.324669,0.95,street,Chambourtiere 23800 Villard,23263_ikbksb,G,CHAMBOURTIERE,
378332860,00014,37833286000014,O,1990-01-01,NN,,,2008-01-23T13:52:44,true,4,,,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
382338994,00017,38233899400017,O,,NN,,,,true,1,,,,,MORTEGOUTTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,1.688415,46.334195,0.94,street,Mortegoutte 23800 Villard,23263_0ers8n,G,MORTEGOUTTE,
383286119,00011,38328611900011,O,,NN,,,,true,1,,,,,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
383785383,00019,38378538300019,O,1991-12-01,NN,,,2018-04-19T19:33:46,true,4,,,,,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
390187540,00021,39018754000021,O,2013-02-01,01,2021,,2023-11-30T10:23:07,true,1,,31,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,1.681644,46.325587,0.95,housenumber,31 Chambourtiere 23800 Villard,23263_ikbksb_00031,G,31 CHAMBOURTIERE,
392308151,00027,39230815100027,O,,NN,,,,true,1,,,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.7C,NAF1993,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
392368585,00015,39236858500015,O,1993-07-01,02,2021,,2023-11-30T10:23:58,true,5,,16,,,LA QUESNIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.673306,46.321143,0.78,housenumber,16 La Queniere 23800 Villard,23263_hn1gez_00016,G,16 LA QUENIERE,
394096127,00011,39409612700011,O,1994-02-01,NN,,,2012-12-30T04:12:37,true,3,MIGNOT LIONEL,,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.68589,46.324669,0.95,street,Chambourtiere 23800 Villard,23263_ikbksb,G,CHAMBOURTIERE,
394318760,00037,39431876000037,O,2008-09-01,,,4339ZZ,2019-01-14T09:14:39,false,2,,,,,CHAMBOURTERETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2017-12-31,F,AVYVERT,,,,81.30Z,NAFRev2,N,1.682359,46.307734,0.79,street,Chambourtrette 23800 Villard,23263_2ufxy2,G,CHAMBOURTRETTE,
398271486,00019,39827148600019,O,1994-09-08,NN,,,2008-01-04T18:46:04,true,3,,,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
400627899,00018,40062789900018,O,1995-02-13,NN,,,2006-11-25T14:31:07,true,1,,,,,LA QUESNIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.5A,NAF1993,O,1.676481,46.319507,0.74,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
403819477,00015,40381947700015,O,1996-01-01,NN,,,2017-05-04T05:31:09,true,3,,,,,BOUDELOGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699333,46.311078,0.94,street,Boudelogne 23800 Villard,23263_uggoyo,G,BOUDELOGNE,
408120707,00018,40812070700018,O,1996-07-06,,,,,true,2,,,,LD,VITRAT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,,,,1.724183,46.330226,0.94,street,Vitrat 23800 Villard,23263_04mo9s,G,VITRAT,
409516283,00028,40951628300028,O,2003-04-01,NN,,,2008-11-08T01:21:50,false,3,,,,,LE MONT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.4B,NAFRev1,N,1.701391,46.318271,0.94,street,Le Mont 23800 Villard,23263_oaxm2r,G,LE MONT,
409516283,00036,40951628300036,O,2006-08-23,01,2021,8121ZZ,2023-11-30T10:29:14,true,3,,,,,LA PERELLE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2009-12-31,A,ALAMARGUY ESPACES VERTS,,,,81.30Z,NAFRev2,O,1.717148,46.327805,0.94,street,La Perelle 23800 Villard,23263_jzpylj,G,LA PERELLE,
410273619,00016,41027361900016,O,1996-12-01,NN,,,2021-02-23T11:32:26,true,6,,,,,BRAMANT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.686351,46.316804,0.94,street,Bramant 23800 Villard,23263_3s9j6j,G,BRAMANT,
411911456,00019,41191145600019,O,1997-04-21,NN,,,,false,3,HERRAIZ PIERRE,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,74.4B,NAF1993,,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
413416983,00018,41341698300018,O,,NN,,,,true,1,,,,,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
413416991,00011,41341699100011,O,1988-12-31,NN,,,,true,1,,,,,LA PERELLE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.717148,46.327805,0.94,street,La Perelle 23800 Villard,23263_jzpylj,G,LA PERELLE,
413417007,00015,41341700700015,O,1988-12-31,NN,,,,true,3,,,,,BRAMANT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.686351,46.316804,0.94,street,Bramant 23800 Villard,23263_3s9j6j,G,BRAMANT,
413417015,00018,41341701500018,O,1982-12-31,NN,,,,true,4,,,,,LE FRAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.701601,46.33961,0.74,street,Les Frais 23800 Villard,23263_wr8k64,G,LES FRAIS,
413417023,00012,41341702300012,O,1990-01-01,NN,,,2017-12-21T10:13:17,true,4,,,,LD,LA QUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.676481,46.319507,0.94,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
413417031,00015,41341703100015,O,1986-12-31,NN,,,2010-11-30T04:33:37,true,4,,,,,LES FRAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.701601,46.33961,0.94,street,Les Frais 23800 Villard,23263_wr8k64,G,LES FRAIS,
414331850,00019,41433185000019,O,1981-01-01,NN,,,2012-08-24T04:52:31,true,4,,,,,PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,1.709662,46.344305,0.93,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
417696952,00015,41769695200015,O,1998-01-01,01,2021,,2023-11-30T10:31:53,true,4,GONNOT ROGER,,,,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
418635447,00018,41863544700018,O,1998-05-02,NN,,,2019-09-18T19:32:49,true,4,,,,,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,47.81Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
421939737,00027,42193973700027,O,2004-01-02,NN,,,2008-11-08T01:40:31,true,3,,,,,LES GENETS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,1.698007,46.346018,0.94,street,Les Genets 23800 Villard,23263_77u1uw,G,LES GENETS,
422065599,00025,42206559900025,O,2013-05-13,01,2021,3102ZZ,2023-11-30T10:17:41,true,1,,45,,,CHAMBOURTRETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,31.09B,NAFRev2,O,1.679547,46.307353,0.95,housenumber,45 Chambourtrette 23800 Villard,23263_2ufxy2_00045,G,45 CHAMBOURTRETTE,
422321646,00016,42232164600016,O,1998-01-01,NN,,,2016-01-12T00:20:53,true,3,,,,,CHAMBOURTRETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.682359,46.307734,0.95,street,Chambourtrette 23800 Villard,23263_2ufxy2,G,CHAMBOURTRETTE,
424390425,00017,42439042500017,O,1999-09-15,,,,2021-02-23T11:46:35,false,4,,,,,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,1.709662,46.344305,0.94,street,La Prugne 23800 Villard,23263_jz4l2p,G,LA PRUGNE,
428055115,00011,42805511500011,O,1971-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,LE PECHER,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.70605,46.330961,0.94,street,Le Pecher 23800 Villard,23263_rbt798,G,LE PECHER,
428103147,00016,42810314700016,O,1990-01-01,NN,,,2015-09-23T10:19:31,true,3,,,,,,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
440795300,00076,44079530000076,O,2013-02-15,,,,2023-08-05T10:40:36,true,3,,3,,LD,CHAMBOURTRETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2019-10-14,A,AU GRENIER DES ANGES,,,AU GRENIER DES ANGES,47.79Z,NAFRev2,N,1.687619,46.30759,0.95,housenumber,3 Chambourtrette 23800 Villard,23263_2ufxy2_00003,G,3 CHAMBOURTRETTE,
443592035,00010,44359203500010,O,2002-10-25,NN,,,2012-11-09T01:24:40,true,4,,,,,LAQUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
448245514,00014,44824551400014,O,2003-04-01,NN,,,2017-05-29T19:26:22,true,3,,,,,LES VERGNES,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.698878,46.32247,0.94,street,Les Vergnes 23800 Villard,23263_xsj4i3,G,LES VERGNES,
449363498,00014,44936349800014,O,1996-01-01,NN,,,2008-01-04T23:44:17,true,3,,,,,LA QUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.676481,46.319507,0.94,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
453934036,00022,45393403600022,O,2006-06-01,,,,2008-01-05T03:15:20,true,2,,,,,LES GENETS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.698007,46.346018,0.94,street,Les Genets 23800 Villard,23263_77u1uw,G,LES GENETS,
477809362,00015,47780936200015,O,2004-07-15,NN,,4932ZA,2018-09-29T12:15:04,true,6,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,49.32Z,NAFRev2,O,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
482975265,00018,48297526500018,O,2005-06-24,,,,2008-01-05T21:50:53,true,2,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
484007810,00027,48400781000027,O,2015-01-01,,,,2018-03-17T03:55:16,true,1,,3,,,LA PRUGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.710244,46.34437,0.94,housenumber,3 La Prugne 23800 Villard,23263_jz4l2p_00003,G,3 LA PRUGNE,
487965311,00011,48796531100011,O,2005-01-01,,,,2016-01-12T00:26:29,true,2,,,,LD,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
489191197,00016,48919119700016,O,2006-04-01,,,4339ZZ,2015-03-17T01:29:17,true,2,LES GENETS,,,,LES GENETS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.698007,46.346018,0.94,street,Les Genets 23800 Villard,23263_77u1uw,G,LES GENETS,
494138324,00012,49413832400012,O,2007-01-01,,,,2012-11-02T06:11:27,true,3,,,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,1.68589,46.324669,0.95,street,Chambourtiere 23800 Villard,23263_ikbksb,G,CHAMBOURTIERE,
494375173,00015,49437517300015,O,2007-03-05,,,,2008-07-25T13:30:21,false,3,,,,,LA QUENIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,49.41C,NAFRev2,N,1.676481,46.319507,0.94,street,La Queniere 23800 Villard,23263_hn1gez,G,LA QUENIERE,
502409949,00018,50240994900018,O,2008-01-01,NN,,4322BA,2015-03-18T00:14:27,true,3,,,,,LE MONT,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.22B,NAFRev2,N,1.701391,46.318271,0.94,street,Le Mont 23800 Villard,23263_oaxm2r,G,LE MONT,
504442740,00016,50444274000016,O,2008-06-28,,,8122ZZ,2021-02-23T14:17:13,true,1,,8,,,LAVAUD,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2008-06-28,A,AVYGOMMAGE,,,,81.22Z,NAFRev2,N,1.710067,46.321049,0.94,housenumber,8 Lavaud 23800 Villard,23263_vg8nlq_00008,G,8 LAVAUD,
511489395,00018,51148939500018,O,2009-03-10,,,,2012-11-10T00:41:49,true,2,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
519323166,00016,51932316600016,O,2010-02-08,,,4322BB,2019-05-05T20:17:54,true,1,,8,,,LES FRAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.22B,NAFRev2,N,1.7018,46.339254,0.94,housenumber,8 Les Frais 23800 Villard,23263_wr8k64_00008,G,8 LES FRAIS,
522843044,00028,52284304400028,O,2017-10-02,01,2021,,2023-11-30T10:33:24,true,2,,32,,,CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,43.21A,NAFRev2,O,1.681678,46.326101,0.95,housenumber,32 Chambourtiere 23800 Villard,23263_ikbksb_00032,G,32 CHAMBOURTIERE,
527809339,00353,52780933900353,O,2010-11-09,,,,2014-02-07T19:29:48,false,2,,,,,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
527809784,00210,52780978400210,O,2012-03-16,,,,2015-01-23T19:24:39,false,2,,,,,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2014-12-31,F,EURO-TRADES 5 BEAUVAIS (T),,,,35.11Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
529893224,00020,52989322400020,O,2017-06-06,,,,2018-03-31T03:51:20,true,1,,14,,LD,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,64.20Z,NAFRev2,N,1.704962,46.352733,0.94,housenumber,14 Teneze 23800 Villard,23263_4rkx90_00014,G,14 TENEZE,
531231967,00021,53123196700021,O,2021-07-22,,,,2021-08-07T08:52:58,true,1,,44,,,CHAMBOURTRETTE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,93.19Z,NAFRev2,N,1.679659,46.307448,0.95,housenumber,44 Chambourtrette 23800 Villard,23263_2ufxy2_00044,G,44 CHAMBOURTRETTE,
750945198,00026,75094519800026,O,2020-10-14,,,1413ZB,2021-02-23T16:06:07,true,1,,1,,,PLA DE L EGLISE ST PAUL,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2020-10-14,A,CLAUDIA LA COUTURIERE,,,CLAUDIA LA COUTURIERE,14.13Z,NAFRev2,N,1.701154,46.332701,0.8,housenumber,1 Place de l’Eglise Saint Paul 23800 Villard,23263_z842x3_00001,G,1 PLACE DE L EGLISE SAINT PAUL,
751690033,00608,75169003300608,O,2012-06-01,,,,2012-06-25T15:33:04,false,1,PARCELLE B779,,,,BEAUVAIS,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-06-01,A,EURO-TRADES 6 BEAUVAIS (H2),,,,35.11Z,NAFRev2,N,1.701917,46.328584,0.94,street,Beauvais 23800 Villard,23263_80bkbr,G,BEAUVAIS,
752597377,00015,75259737700015,O,2012-07-01,,,,2013-01-07T09:20:12,false,2,,9,,,VILLAGE LE PECHER,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,1.706775,46.331054,0.67,housenumber,9 Le Pecher 23800 Villard,23263_rbt798_00009,G,9 LE PECHER,
752793232,00022,75279323200022,O,2022-10-01,,,,2022-12-20T03:48:57,true,1,,,,,LE MOULIN DE TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2022-10-01,A,MOULIN DE TENEZE,,,,68.20B,NAFRev2,N,1.705042,46.352127,0.42,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
753241082,00027,75324108200027,O,2018-06-12,,,,2022-06-19T11:25:55,true,4,,14,,,LES COUTURES,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2022-05-30,A,AZ CONCEPTION,,,AZ CONCEPTION,43.21A,NAFRev2,N,1.705661,46.313361,0.94,housenumber,14 Les Coutures 23800 Villard,23263_hpmkg2_00014,G,14 LES COUTURES,
778023283,00014,77802328300014,O,1900-01-01,,,,2007-01-18T09:45:45,true,4,,,,LD,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.705042,46.352127,0.94,street,Teneze 23800 Villard,23263_4rkx90,G,TENEZE,
778023309,00017,77802330900017,O,,NN,,,,true,1,,,,,LE BOURG,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,1.700533,46.311528,0.41,street,Moulin de Boudelogne 23800 Villard,23263_B037,G,MOULIN DE BOUDELOGNE,
778023325,00013,77802332500013,O,,NN,,,,true,1,,,,,,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778023358,00014,77802335800014,O,1972-01-01,NN,,,2009-06-27T15:12:19,true,4,,,,LD,LA CHAMBOURTIERE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,O,1.68589,46.324669,0.8,street,Chambourtiere 23800 Villard,23263_ikbksb,G,CHAMBOURTIERE,
788962942,00017,78896294200017,O,2012-10-10,NN,,,2023-07-01T12:17:58,true,1,,,,,BOUDELOGNE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,01.61Z,NAFRev2,N,1.699333,46.311078,0.94,street,Boudelogne 23800 Villard,23263_uggoyo,G,BOUDELOGNE,
793056482,00011,79305648200011,O,2013-04-26,,,4520AB,2018-08-01T04:15:05,true,1,,31,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,45.20A,NAFRev2,N,1.701185,46.351938,0.94,housenumber,31 Teneze 23800 Villard,23263_4rkx90_00031,G,31 TENEZE,
793609819,00016,79360981900016,O,2013-07-01,,,,2013-06-13T08:16:42,true,1,,31,,,TENEZE,23800,VILLARD,,,23263,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.13Z,NAFRev2,N,1.701185,46.351938,0.94,housenumber,31 Teneze 23800 Villard,23263_4rkx90_00031,G,31 TENEZE,
793666686,00027,79366668600027,P,2015-05-28,,,,2022-02-08T10:46:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD,,[ND],23263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-28,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,